�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,��v�c��,�S�R,60,52,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.6
������,�S�R�s,��v�c���x�V��,�S�R,90,1,200,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,20.5
������,�S�R�s,��v�c��,�S�R,90,,200,,,,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,10
������,�S�R�s,��v�c��,�S�R,60,31,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,13.8
������,�S�R�s,��v�c��,�S�R,60,,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,4.7
������,�S�R�s,��v�c��,�S�R,90,2,220,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,11.4
������,�S�R�s,��v�c��,�S�R,90,,180,,,,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,15.6
������,�S�R�s,��v�c��,�S�R,90,,195,130,,�ؑ�,,2022�N��R�l����,1900.00000000000000000000,9.7
������,�S�R�s,��v�c��,�S�R,60,,320,145,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,3.1
������,�S�R�s,��v�c�����,�S�R,90,49,320,100,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,3.1
������,�S�R�s,��v�c��,�S�R,60,32,150,110,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,10
������,�S�R�s,��v�c���x�V��,��v�c,1,28,410,210,,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,4.9
������,�S�R�s,��v�c���x�V��,��v�c,5,55,1400,710,,�S����,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,1.8
������,�S�R�s,��v�c��,�S�R,90,20,150,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,8.7
������,�S�R�s,��v�c��,�S�R,90,40,1900,990,,�S����,���H�ƒn��,2022�N��P�l����,8000.00000000000000000000,4.2
������,�S�R�s,��v�c��,�S�R,90,2,185,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2400.00000000000000000000,13
������,�S�R�s,��v�c���x�V��,��v�c,4,33,480,330,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,3.8
������,�S�R�s,��v�c��,�S�R,60,,170,110,,,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,24.1
������,�S�R�s,��v�c���x�V��,��v�c,4,44,1300,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,0.7
������,�S�R�s,��v�c���x�V��,��v�c,2,3,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,17.6
������,�S�R�s,��v�c����,�S�R,90,49,960,710,,�S����,���ƒn��,2021�N��R�l����,3300.00000000000000000000,3.4
������,�S�R�s,��v�c���x�V��,��v�c,14,2,175,110,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,16.6
������,�S�R�s,��v�c���x�V��,��v�c,13,3,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,12.9
������,�S�R�s,��v�c���x�V��,��v�c,14,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,14.7
������,�S�R�s,��v�c���x�V��,��v�c,13,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,12.1
������,�S�R�s,��v�c���x�V��,��v�c,8,3,160,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,14.4
������,�S�R�s,��v�c���x�V��,��v�c,12,3,155,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,15.5
������,�S�R�s,��v�c��,�S�R,60,3,310,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,13.2
������,�S�R�s,��v�c��,�S�R,90,33,2000,2000,,�S����,���ƒn��,2020�N��S�l����,39000.00000000000000000000,19.5
������,�S�R�s,��v�c��,�S�R,90,42,220,130,,�ؑ�,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,6.8
������,�S�R�s,��v�c��,�S�R,60,35,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,3.1
������,�S�R�s,��v�c���x�V��,��v�c,6,45,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,360.00000000000000000000,1.5
������,�S�R�s,��v�c���O�c��,�S�R,120,78,1200,200,,�ؑ�,�s�X���������,2020�N��S�l����,400.00000000000000000000,0.3
������,�S�R�s,��v�c��,�S�R,60,4,330,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,9.7
������,�S�R�s,��v�c��,�S�R,60,4,330,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,9.7
������,�S�R�s,��v�c��,�S�R,60,29,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,8.6
������,�S�R�s,��v�c��,�S�R,60,29,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,7
������,�S�R�s,��v�c��,�S�R,60,4,350,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,8.6
������,�S�R�s,��v�c���ԍ�,��v�c,30,49,630,140,,�ؑ�,�s�X���������,2020�N��Q�l����,530.00000000000000000000,0.8
������,�S�R�s,��v�c���x�V��,��v�c,2,3,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,18.8
������,�S�R�s,��v�c��,�S�R,60,,340,,,,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,3.2
������,�S�R�s,��v�c��,�S�R,60,31,350,195,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,3.4
������,�S�R�s,��v�c���x�V��,��v�c,5,4,250,135,,,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,15.6
������,�S�R�s,��v�c��,�S�R,60,,175,105,,,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,3.4
������,�S�R�s,��v�c��,�S�R,60,23,170,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,8.8
������,�S�R�s,��v�c��,�S�R,90,6,210,100,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1800.00000000000000000000,8.6
������,�S�R�s,��v�c��,�S�R,60,5,165,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,13.9
������,�S�R�s,��v�c��,�S�R,60,5,160,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,15
������,�S�R�s,��v�c���x�V��,�S�R,90,29,175,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,7.4
������,�S�R�s,��v�c���x�V��,��v�c,4,,510,560,,�q�b,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,3.3
������,�S�R�s,��v�c��,�S�R,60,32,170,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,8.2
������,�S�R�s,��v�c��,�S�R,60,18,260,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,8.1
������,�S�R�s,��v�c��,�S�R,30,29,400,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,4.8
������,�S�R�s,��v�c��,�S�R,90,6,175,100,,�ؑ�,,2018�N��S�l����,2200.00000000000000000000,12.6
������,�S�R�s,��v�c����,�S�R,90,28,950,340,,�S����,���ƒn��,2018�N��S�l����,4400.00000000000000000000,4.6
������,�S�R�s,��v�c���x�V��,��v�c,3,,185,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.7
������,�S�R�s,��v�c�����,�S�R,90,56,310,75,,�ؑ�,�s�X���������,2018�N��S�l����,150.00000000000000000000,0.5
������,�S�R�s,��v�c��,�S�R,60,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,15
������,�S�R�s,��v�c���x�V��,��v�c,8,,520,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,2.7
������,�S�R�s,��v�c��,�S�R,60,44,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,7.5
������,�S�R�s,��v�c���x�V��,�S�R,90,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,15.6
������,�S�R�s,��v�c��,�S�R,60,7,150,100,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,12
������,�S�R�s,��v�c��,�S�R,60,6,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,21.4
������,�S�R�s,��v�c��,�S�R,60,33,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.2
������,�S�R�s,��v�c��,�S�R,60,45,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.7
������,�S�R�s,��v�c��,�S�R,60,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,10.3
������,�S�R�s,��v�c��,�S�R,60,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,10.3
������,�S�R�s,��v�c��,�S�R,60,,165,105,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,13.9
������,�S�R�s,��v�c��,�S�R,60,7,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,23.2
������,�S�R�s,��v�c���O�c��,�S�R,120,,300,100,,�ؑ�,�s�X���������,2017�N��Q�l����,230.00000000000000000000,0.8
������,�S�R�s,��v�c��,�S�R,60,,135,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,16.3
������,�S�R�s,��v�c��,�S�R,60,45,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,4
������,�S�R�s,��v�c��,�S�R,60,32,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,4.2
������,�S�R�s,��v�c��,�S�R,60,7,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,12.5
������,�S�R�s,��v�c��,�S�R,60,7,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,17.3
������,�S�R�s,��v�c��,�S�R,60,7,175,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,13.7
������,�S�R�s,��v�c��,�S�R,60,,240,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,20
������,�S�R�s,��v�c��,�S�R,60,8,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,9.3
������,�S�R�s,��v�c��,�S�R,60,7,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,15.5
������,�S�R�s,��v�c��,�S�R,60,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,14.3
������,�S�R�s,��v�c��,�S�R,60,,165,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,16.4
������,�S�R�s,��v�c��,�S�R,60,53,310,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,780.00000000000000000000,2.5
������,�S�R�s,��v�c��,�S�R,60,9,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,11.4
������,�S�R�s,��v�c��,�S�R,60,34,200,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,7
������,�S�R�s,��v�c��,�S�R,60,9,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,12
������,�S�R�s,��v�c��,�S�R,60,26,190,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,10
������,�S�R�s,��v�c��,�S�R,60,9,135,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,16.3
������,�S�R�s,��v�c��,�S�R,60,9,135,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,16.3
������,�S�R�s,��v�c��,�S�R,60,,210,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,13.8
������,�S�R�s,��v�c��,�S�R,90,36,870,,,�S����,���H�ƒn��,2015�N��P�l����,2400.00000000000000000000,2.8
������,�S�R�s,��v�c��,�S�R,90,21,175,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,12
������,�S�R�s,��v�c��,�S�R,30,10,160,,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2300.00000000000000000000,14.4
������,�S�R�s,��v�c��,�S�R,60,30,260,250,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,12.3
������,�S�R�s,��v�c���x�V��,�S�R,90,24,180,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,12.2
������,�S�R�s,��v�c��,�S�R,60,50,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,4.7
������,�S�R�s,��v�c��,�S�R,60,26,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10.9
������,�S�R�s,��v�c��,�S�R,90,54,770,210,,�S�����A�ؑ�,���H�ƒn��,2014�N��P�l����,3100.00000000000000000000,4
������,�S�R�s,��v�c��,�S�R,60,10,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,13.3
������,�S�R�s,��v�c��,�S�R,60,10,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,15.8
������,�S�R�s,��v�c��,�S�R,60,45,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,6
������,�S�R�s,��v�c���x�V��,�S�R,90,,185,65,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,0.8
������,�S�R�s,��v�c��,�S�R,90,,990,,,,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,3
������,�S�R�s,��v�c��,�S�R,60,,470,,,,��Q��Z���n��,2013�N��S�l����,4100.00000000000000000000,8.7
������,�S�R�s,��v�c��,�S�R,60,,180,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,15
������,�S�R�s,��v�c��,�S�R,60,30,260,250,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,6.9
������,�S�R�s,��v�c��,�S�R,60,11,230,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,13.5
������,�S�R�s,��v�c��,��v�c,60,,170,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,14.7
������,�S�R�s,��v�c��,�S�R,60,11,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,10.3
������,�S�R�s,��v�c��,�S�R,60,10,500,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,7200.00000000000000000000,14.4
������,�S�R�s,��v�c���x�V��,��v�c,1,,170,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,2.9
������,�S�R�s,��v�c��,�S�R,60,,250,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,12.8
������,�S�R�s,��v�c��,�S�R,60,45,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,510.00000000000000000000,2.8
������,�S�R�s,��v�c��,�S�R,60,45,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,3.1
������,�S�R�s,��v�c��,�S�R,60,42,220,140,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,7.3
������,�S�R�s,��v�c��,�S�R,60,,320,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,6.9
������,�S�R�s,��v�c����,�S�R,90,18,890,910,,�S����,���ƒn��,2013�N��Q�l����,4600.00000000000000000000,5.2
������,�S�R�s,��v�c��,�S�R,60,,180,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,17.2
������,�S�R�s,��v�c����,�S�R,60,47,1400,200,,�S����,���ƒn��,2013�N��P�l����,2000.00000000000000000000,1.4
������,�S�R�s,��v�c���x�V��,�S�R,90,45,920,170,,�S����,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,3.8
������,�S�R�s,��v�c��,�S�R,60,,650,430,,�S����,���H�ƒn��,2012�N��S�l����,2400.00000000000000000000,3.7
������,�S�R�s,��v�c��,�S�R,60,,175,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,14.9
������,�S�R�s,��v�c��,�S�R,30,12,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,16.6
������,�S�R�s,��v�c��,�S�R,90,51,2000,1400,,�ؑ�,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,1.5
������,�S�R�s,��v�c��,��v�c,30,33,210,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,710.00000000000000000000,3.4
������,�S�R�s,��v�c��,��v�c,23,,1000,,,,�s�X���������,2012�N��R�l����,500.00000000000000000000,0.5
������,�S�R�s,��v�c��,�S�R,60,12,640,120,,�y�ʓS����,��Q��Z���n��,2012�N��R�l����,4700.00000000000000000000,7.3
������,�S�R�s,��v�c��,�S�R,60,12,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,16.2
������,�S�R�s,��v�c��,�S�R,60,52,980,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,630.00000000000000000000,0.6
������,�S�R�s,��v�c��,�S�R,60,32,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,830.00000000000000000000,3.8
������,�S�R�s,��v�c��,�S�R,60,12,170,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,17.1
������,�S�R�s,��v�c���x�V��,�S�R,90,46,500,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,2.6
������,�S�R�s,��v�c��,�S�R,90,,270,,,,���H�ƒn��,2012�N��P�l����,1700.00000000000000000000,6.3
������,�S�R�s,��v�c����,�S�R,90,48,930,,,�q�b,���ƒn��,2012�N��P�l����,2700.00000000000000000000,2.9
������,�S�R�s,��v�c��,�S�R,60,,210,150,,�ؑ�,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,8.6
������,�S�R�s,��v�c��,�S�R,60,34,200,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,8
������,�S�R�s,��v�c����,�S�R,90,49,2000,2000,,�S����,���ƒn��,2011�N��S�l����,5100.00000000000000000000,2.6
������,�S�R�s,��v�c����,�S�R,90,49,1600,370,,�S����,���ƒn��,2011�N��S�l����,3400.00000000000000000000,2.1
������,�S�R�s,��v�c��,�S�R,60,18,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,9.6
������,�S�R�s,��v�c��,��v�c,30,13,200,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,8.5
������,�S�R�s,��v�c��,�S�R,90,27,180,90,,�ؑ�,���H�ƒn��,2011�N��Q�l����,800.00000000000000000000,4.4
������,�S�R�s,��v�c��,�S�R,60,47,145,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,520.00000000000000000000,3.6
������,�S�R�s,��v�c��,�S�R,30,13,175,115,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2800.00000000000000000000,16
������,�S�R�s,��v�c����,�S�R,60,49,1600,1300,,�S����,���ƒn��,2011�N��P�l����,3700.00000000000000000000,2.3
������,�S�R�s,��v�c��,�S�R,90,33,180,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,850.00000000000000000000,4.7
������,�S�R�s,��v�c��,�S�R,60,39,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5
������,�S�R�s,��v�c��,�S�R,30,15,200,120,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2100.00000000000000000000,10.5
������,�S�R�s,��v�c��,�S�R,90,13,180,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,11.1
������,�S�R�s,��v�c��,�S�R,60,24,170,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,7.6
������,�S�R�s,��v�c��,�S�R,60,,220,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,16.4
������,�S�R�s,��v�c����,�S�R,90,,640,,,,���ƒn��,2010�N��S�l����,1100.00000000000000000000,1.7
������,�S�R�s,��v�c�����,�S�R,90,39,280,120,,�ؑ�,�s�X���������,2010�N��S�l����,400.00000000000000000000,1.4
������,�S�R�s,��v�c��,�S�R,90,40,890,470,,�S�����A�ؑ�,���H�ƒn��,2010�N��R�l����,2400.00000000000000000000,2.7
������,�S�R�s,��v�c��,�S�R,90,,175,135,,�y�ʓS����,,2010�N��Q�l����,840.00000000000000000000,4.8
������,�S�R�s,��v�c��,�S�R,90,,180,90,,�ؑ�,,2010�N��Q�l����,1200.00000000000000000000,6.7
������,�S�R�s,��v�c��,��v�c,30,45,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,5
������,�S�R�s,��v�c��,�S�R,90,24,380,165,,�ؑ�,���H�ƒn��,2010�N��P�l����,2100.00000000000000000000,5.5
������,�S�R�s,��v�c��,�S�R,30,15,260,105,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2200.00000000000000000000,8.5
������,�S�R�s,��v�c�����,�S�R,90,,135,,,,�s�X���������,2009�N��S�l����,1000.00000000000000000000,7.4
������,�S�R�s,��v�c��,��v�c,30,24,110,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,12.7
������,�S�R�s,��v�c��,�S�R,60,34,680,320,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,2.1
������,�S�R�s,��v�c��,�S�R,60,15,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,15
������,�S�R�s,��v�c���x�V��,�S�R,90,53,810,240,,�ؑ�,�s�X���������,2009�N��R�l����,1400.00000000000000000000,1.7
������,�S�R�s,��v�c����,�S�R,90,49,640,390,,�S����,���ƒn��,2009�N��Q�l����,1800.00000000000000000000,2.8
������,�S�R�s,��v�c����,�S�R,90,48,1000,680,,�r�q�b,���ƒn��,2009�N��Q�l����,2000.00000000000000000000,2
������,�S�R�s,��v�c�����,��v�c,14,23,280,175,,�y�ʓS����,�s�X���������,2009�N��Q�l����,2400.00000000000000000000,8.6
������,�S�R�s,��v�c��,�S�R,60,29,300,160,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,5.7
������,�S�R�s,��v�c��,�S�R,90,27,150,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,1000.00000000000000000000,6.7
������,�S�R�s,��v�c���x�V��,��v�c,10,21,1300,210,,�ؑ�,�s�X���������,2009�N��P�l����,1200.00000000000000000000,0.9
������,�S�R�s,��v�c��,�S�R,30,22,330,130,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3200.00000000000000000000,9.7
������,�S�R�s,��v�c��,�S�R,60,16,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,15.9
������,�S�R�s,��v�c��,�S�R,60,24,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,10
������,�S�R�s,��v�c��,�S�R,60,25,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,10.6
������,�S�R�s,��v�c��,�S�R,60,16,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,16
������,�S�R�s,��v�c��,�S�R,60,16,175,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,17.7
������,�S�R�s,��v�c����,�S�R,90,49,1900,1200,,�S����,���ƒn��,2008�N��R�l����,5000.00000000000000000000,2.6
������,�S�R�s,��v�c��,�S�R,90,23,170,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,10.6
������,�S�R�s,��v�c��,�S�R,90,22,330,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2400.00000000000000000000,7.3
������,�S�R�s,��v�c��,�S�R,60,25,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,6.3
������,�S�R�s,��v�c��,�S�R,60,41,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,4.4
������,�S�R�s,��v�c��,�S�R,90,46,2000,1500,,�S����,���H�ƒn��,2008�N��P�l����,22000.00000000000000000000,11
������,�S�R�s,��v�c��,�S�R,60,,175,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,2100.00000000000000000000,12
������,�S�R�s,��v�c��,�S�R,60,31,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,7.1
������,�S�R�s,��v�c��,�S�R,60,17,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,10
������,�S�R�s,��v�c��,�S�R,60,48,140,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,520.00000000000000000000,3.7
������,�S�R�s,��v�c��,�S�R,60,41,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,780.00000000000000000000,5.4
������,�S�R�s,��v�c���x�V��,��v�c,6,43,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,8.3
