�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,���Z��,���R����,6,25,130,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,30.8
���m��,���É��s����,���Z��,���R����,4,2,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,78.7
���m��,���É��s����,���Z��,�{�R,7,36,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,10000.00000000000000000000,43.5
���m��,���É��s����,���Z��,���R����,2,50,105,120,,,��P��Z���n��,2018�N��S�l����,5200.00000000000000000000,49.5
���m��,���É��s����,���Z��,���R����,3,68,165,40,,,��P��Z���n��,2018�N��Q�l����,5000.00000000000000000000,30.3
���m��,���É��s����,���Z��,���R����,4,8,520,800,,�q�b,���ƒn��,2018�N��P�l����,34000.00000000000000000000,65.4
���m��,���É��s����,���Z��,���R����,6,31,135,220,,�q�b,��P��Z���n��,2016�N��S�l����,8000.00000000000000000000,59.3
���m��,���É��s����,���Z��,�{�R,6,21,440,790,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,25000.00000000000000000000,56.8
���m��,���É��s����,���Z��,���R����,6,46,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,33
���m��,���É��s����,���Z��,���R����,6,13,75,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,4000.00000000000000000000,53.3
���m��,���É��s����,���Z��,�{�R,6,13,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4000.00000000000000000000,53.3
���m��,���É��s����,���Z��,�{�R,8,37,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,7700.00000000000000000000,29.6
���m��,���É��s����,���Z��,�{�R,7,16,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,6000.00000000000000000000,50
���m��,���É��s����,���Z��,�{�R,8,39,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,9100.00000000000000000000,46.7
���m��,���É��s����,���Z��,���R����,7,35,250,340,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,6400.00000000000000000000,25.6
���m��,���É��s����,���Z��,�{�R,6,17,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,6900.00000000000000000000,53.1
