�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,�k�R,�x�m�{,60,46,1700,330,,�S����,�s�X���������,2023�N��P�l����,2100.00000000000000000000,1.2
�É���,�x�m�{�s,�k�R,�x�m�{,90,29,740,60,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,1.1
�É���,�x�m�{�s,�k�R,�x�m�{,90,,290,90,,,�s�X���������,2022�N��P�l����,350.00000000000000000000,1.2
�É���,�x�m�{�s,�k�R,�x�m�{,60,54,690,35,,,�s�X���������,2022�N��P�l����,1500.00000000000000000000,2.2
�É���,�x�m�{�s,�k�R,�x�m�{,90,51,900,55,,�ؑ�,�s�X���������,2021�N��R�l����,1200.00000000000000000000,1.3
�É���,�x�m�{�s,�k�R,�x�m�{,120,9,2000,150,,�S����,�s�X���������,2021�N��Q�l����,13000.00000000000000000000,6.5
�É���,�x�m�{�s,�k�R,�x�m�{,60,34,440,60,,�ؑ�,�s�X���������,2020�N��S�l����,960.00000000000000000000,2.2
�É���,�x�m�{�s,�k�R,�x�m�{,90,45,460,155,,�ؑ�,�s�X���������,2019�N��S�l����,350.00000000000000000000,0.8
�É���,�x�m�{�s,�k�R,�x�m�{,60,27,1100,320,,�S����,�s�X���������,2019�N��P�l����,2100.00000000000000000000,1.9
�É���,�x�m�{�s,�k�R,�x�m�{,60,24,300,120,,,�s�X���������,2018�N��R�l����,440.00000000000000000000,1.5
�É���,�x�m�{�s,�k�R,�x�m�{,90,30,480,220,,�S����,�s�X���������,2015�N��P�l����,1900.00000000000000000000,4
�É���,�x�m�{�s,�k�R,�x�m�{,60,35,630,220,,�S����,�s�X���������,2014�N��S�l����,720.00000000000000000000,1.1
�É���,�x�m�{�s,�k�R,�x�m�{,120,37,760,115,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,2.6
�É���,�x�m�{�s,�k�R,�x�m�{,90,34,390,220,,�ؑ�,�s�X���������,2014�N��P�l����,2000.00000000000000000000,5.1
�É���,�x�m�{�s,�k�R,�x�m�{,120,27,280,135,,�ؑ�,�s�X���������,2014�N��P�l����,820.00000000000000000000,2.9
�É���,�x�m�{�s,�k�R,�x�m�{,90,50,330,85,,�ؑ�,�s�X���������,2013�N��Q�l����,800.00000000000000000000,2.4
