�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��_�s,����,��_,30,62,210,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,0.9
�򕌌�,��_�s,�{����,��_,30,,300,75,,�ؑ�,���H�ƒn��,2021�N��Q�l����,370.00000000000000000000,1.2
�򕌌�,��_�s,�{����,��_,26,5,200,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,8.5
�򕌌�,��_�s,�{����,��_,30,5,170,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,18.2
�򕌌�,��_�s,�{����,��_,30,13,170,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,9.4
�򕌌�,��_�s,�{����,��_,30,6,165,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,18.8
�򕌌�,��_�s,�{����,��_,26,48,160,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,880.00000000000000000000,5.5
�򕌌�,��_�s,�{����,��_,28,20,180,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,11.7
�򕌌�,��_�s,����,��_,29,25,160,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,680.00000000000000000000,4.3
�򕌌�,��_�s,�{����,��_,30,44,510,390,,�S����,���H�ƒn��,2013�N��P�l����,2700.00000000000000000000,5.3
�򕌌�,��_�s,�{����,��_,28,,60,,,,��P��Z���n��,2012�N��P�l����,200.00000000000000000000,3.3
�򕌌�,��_�s,�{����,��_,30,,170,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,15.9
�򕌌�,��_�s,�{����,��_,30,14,145,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2600.00000000000000000000,17.9
�򕌌�,��_�s,�{����,��_,28,52,800,75,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,4
�򕌌�,��_�s,�{����,��_,28,,230,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,1.3
�򕌌�,��_�s,�{����,��_,30,17,200,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,16.5
