�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�ߎR,���ߎR,6,53,200,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.5
���Q��,���R�s,�ߎR,���ߎR,8,36,165,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,8.5
���Q��,���R�s,�ߎR,���ߎR,5,46,400,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,6
���Q��,���R�s,�ߎR,�ߎR,9,,90,95,,�S�����A�ؑ�,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,22.2
���Q��,���R�s,�ߎR,�ߎR,9,4,80,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,30
���Q��,���R�s,�ߎR,�ߎR,3,18,390,160,,�S����,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,6.2
���Q��,���R�s,�ߎR,�ߎR,9,36,2000,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,8000.00000000000000000000,4
���Q��,���R�s,�ߎR,�ߎR,6,17,140,90,,,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,15
���Q��,���R�s,�ߎR,���ߎR,7,20,80,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,12.5
���Q��,���R�s,�ߎR,�ߎR,6,4,240,135,,,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,16.7
���Q��,���R�s,�ߎR,���ߎR,7,,310,,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,2.3
���Q��,���R�s,�ߎR,���ߎR,9,40,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,5.4
���Q��,���R�s,�ߎR,�ߎR,6,,330,260,,�ؑ�,��P��Z���n��,2019�N��S�l����,5600.00000000000000000000,17
���Q��,���R�s,�ߎR,���ߎR,6,,130,,,,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,20
���Q��,���R�s,�ߎR,�ߎR,10,4,320,100,,,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,10.6
���Q��,���R�s,�ߎR,�ߎR,5,,150,95,,,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,20
���Q��,���R�s,�ߎR,���ߎR,7,29,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,9.7
���Q��,���R�s,�ߎR,���ߎR,7,5,185,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,21.6
���Q��,���R�s,�ߎR,�ߎR,4,35,490,65,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,6.3
���Q��,���R�s,�ߎR,�ߎR,7,6,80,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,22.5
���Q��,���R�s,�ߎR,�ߎR,10,30,270,210,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,6.3
���Q��,���R�s,�ߎR,�ߎR,6,11,90,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,23.3
���Q��,���R�s,�ߎR,�ߎR,15,8,120,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,5
���Q��,���R�s,�ߎR,���ߎR,3,7,155,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,27.1
���Q��,���R�s,�ߎR,���ߎR,8,19,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,12.1
���Q��,���R�s,�ߎR,�ߎR,6,51,330,,,�ؑ�,��P��Z���n��,2016�N��R�l����,700.00000000000000000000,2.1
���Q��,���R�s,�ߎR,���ߎR,9,37,130,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,11.5
���Q��,���R�s,�ߎR,���ߎR,4,37,165,160,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,9.7
���Q��,���R�s,�ߎR,���ߎR,7,30,220,170,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,4.1
���Q��,���R�s,�ߎR,���ߎR,7,,125,,,,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,7.2
���Q��,���R�s,�ߎR,���ߎR,6,12,140,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,20
���Q��,���R�s,�ߎR,���ߎR,4,52,680,50,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,4.7
���Q��,���R�s,�ߎR,���ߎR,4,,140,30,,,��P���w�Z����p�n��,2013�N��P�l����,660.00000000000000000000,4.7
���Q��,���R�s,�ߎR,�ߎR,5,39,160,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,10
���Q��,���R�s,�ߎR,�ߎR,5,12,135,,,,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,25.2
���Q��,���R�s,�ߎR,�ߎR,5,12,135,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,20.7
���Q��,���R�s,�ߎR,�ߎR,5,12,145,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,18.6
���Q��,���R�s,�ߎR,�ߎR,5,,115,,,,��P��Z���n��,2012�N��P�l����,110.00000000000000000000,1
���Q��,���R�s,�ߎR,�ߎR,2,28,290,160,,�ؑ�,���H�ƒn��,2011�N��S�l����,5100.00000000000000000000,17.6
���Q��,���R�s,�ߎR,���ߎR,8,,130,,,,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�ߎR,���ߎR,18,30,300,195,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,10
���Q��,���R�s,�ߎR,�ߎR,4,,980,,,,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,2.8
���Q��,���R�s,�ߎR,���ߎR,6,57,390,135,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,3.1
���Q��,���R�s,�ߎR,���ߎR,5,42,220,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,7.3
���Q��,���R�s,�ߎR,�ߎR,14,28,160,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,12.5
���Q��,���R�s,�ߎR,�ߎR,6,16,75,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,20
���Q��,���R�s,�ߎR,���ߎR,7,44,100,70,,�ؑ�,��P��Z���n��,2009�N��R�l����,980.00000000000000000000,9.8
���Q��,���R�s,�ߎR,���ߎR,6,15,155,70,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,15.5
���Q��,���R�s,�ߎR,���ߎR,10,39,135,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,8.1
���Q��,���R�s,�ߎR,�ߎR,9,44,200,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1800.00000000000000000000,9
���Q��,���R�s,�ߎR,���ߎR,7,45,155,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,6.5
