�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S����,�[�ė�,�O��,30,10,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,25.9
�É���,�x���S����,�[�ė�,�O��,30,28,125,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,14.4
�É���,�x���S����,�[�ė�,�O��,30,2,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,21.5
�É���,�x���S����,�[�ė�,�O��,30,33,140,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,14.3
�É���,�x���S����,�[�ė�,�O��,30,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,20.7
�É���,�x���S����,�[�ė�,�O��,30,2,175,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,20.6
�É���,�x���S����,�[�ė�,�O��,30,3,180,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,3800.00000000000000000000,21.1
�É���,�x���S����,�[�ė�,�O��,30,2,165,105,,�y�ʓS����,���Z���n��,2022�N��P�l����,4900.00000000000000000000,29.7
�É���,�x���S����,�[�ė�,�O��,30,48,200,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,12.5
�É���,�x���S����,�[�ė�,�O��,30,42,170,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,13.5
�É���,�x���S����,�[�ė�,�O��,30,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,25.7
�É���,�x���S����,�[�ė�,����Ȃ߂�,13,,140,,,�ؑ�,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,8.6
�É���,�x���S����,�[�ė�,����Ȃ߂�,11,,520,,,,��P���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,9.4
�É���,�x���S����,�[�ė�,����Ȃ߂�,8,27,105,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,13.3
�É���,�x���S����,�[�ė�,����Ȃ߂�,12,6,200,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,19
�É���,�x���S����,�[�ė�,����Ȃ߂�,6,28,630,155,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,6.3
�É���,�x���S����,�[�ė�,����Ȃ߂�,8,15,580,700,,�q�b,���H�ƒn��,2018�N��P�l����,18000.00000000000000000000,31
�É���,�x���S����,�[�ė�,����Ȃ߂�,14,7,135,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,23.7
�É���,�x���S����,�[�ė�,����Ȃ߂�,14,7,135,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,20.7
�É���,�x���S����,�[�ė�,����Ȃ߂�,14,7,135,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,25.9
�É���,�x���S����,�[�ė�,����Ȃ߂�,11,,130,,,,��P���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,29.2
�É���,�x���S����,�[�ė�,����Ȃ߂�,7,7,155,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,30.3
�É���,�x���S����,�[�ė�,����Ȃ߂�,11,56,2000,2000,,�q�b,��Q���w�Z����p�n��,2016�N��S�l����,33000.00000000000000000000,16.5
�É���,�x���S����,�[�ė�,����Ȃ߂�,6,7,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,20
�É���,�x���S����,�[�ė�,����Ȃ߂�,1,42,270,280,,�S����,���H�ƒn��,2016�N��R�l����,2700.00000000000000000000,10
�É���,�x���S����,�[�ė�,����Ȃ߂�,14,8,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,26.7
�É���,�x���S����,�[�ė�,����Ȃ߂�,12,32,125,260,,�S����,���H�ƒn��,2015�N��S�l����,4000.00000000000000000000,32
�É���,�x���S����,�[�ė�,����Ȃ߂�,2,50,280,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,9.6
�É���,�x���S����,�[�ė�,����Ȃ߂�,9,9,180,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,6300.00000000000000000000,35
�É���,�x���S����,�[�ė�,����Ȃ߂�,7,22,200,150,,�ؑ�,���Z���n��,2015�N��P�l����,2400.00000000000000000000,12
�É���,�x���S����,�[�ė�,����Ȃ߂�,8,10,165,,,,��P���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,29.7
�É���,�x���S����,�[�ė�,����Ȃ߂�,8,,165,,,,��P���w�Z����p�n��,2014�N��P�l����,5300.00000000000000000000,32.1
�É���,�x���S����,�[�ė�,����Ȃ߂�,8,15,150,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,24
�É���,�x���S����,�[�ė�,����Ȃ߂�,3,11,155,110,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,5000.00000000000000000000,32.3
�É���,�x���S����,�[�ė�,����Ȃ߂�,11,12,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,23.1
�É���,�x���S����,�[�ė�,���y��,9,,110,,,,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,32.7
�É���,�x���S����,�[�ė�,����Ȃ߂�,6,14,170,125,,�S����,��Q��Z���n��,2010�N��P�l����,4400.00000000000000000000,25.9
�É���,�x���S����,�[�ė�,����Ȃ߂�,9,29,800,310,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,7000.00000000000000000000,8.8
�É���,�x���S����,�[�ė�,����Ȃ߂�,6,15,170,135,,�S����,���Z���n��,2009�N��R�l����,5100.00000000000000000000,30
�É���,�x���S����,�[�ė�,����Ȃ߂�,4,,270,175,,�S����,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,9.3
�É���,�x���S����,�[�ė�,����Ȃ߂�,6,15,120,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,33.3
