�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,����H��,�V��{,20,,320,,,,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,11.9
�ޗǌ�,�ޗǎs,����H��,�V��{,20,,190,,,,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,11.6
�ޗǌ�,�ޗǎs,����H��,�V��{,20,46,85,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,610.00000000000000000000,7.2
�ޗǌ�,�ޗǎs,����H��,�V��{,21,,670,,,,��P��Z���n��,2020�N��S�l����,8500.00000000000000000000,12.7
�ޗǌ�,�ޗǎs,����H��,��a���厛,24,44,115,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,24.3
�ޗǌ�,�ޗǎs,����H��,�V��{,20,46,85,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,23.5
�ޗǌ�,�ޗǎs,����H��,��a���厛,29,,65,85,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,29.2
�ޗǌ�,�ޗǎs,����H��,�V��{,20,44,70,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,470.00000000000000000000,6.7
�ޗǌ�,�ޗǎs,����H��,�V��{,20,58,1000,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,14000.00000000000000000000,14
�ޗǌ�,�ޗǎs,����H��,�V��{,28,36,2000,2000,,�S����,��P��Z���n��,2018�N��S�l����,6500.00000000000000000000,3.3
�ޗǌ�,�ޗǎs,����H��,��P��,9,68,460,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,5700.00000000000000000000,12.4
�ޗǌ�,�ޗǎs,����H��,��a���厛,18,52,460,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,9.8
�ޗǌ�,�ޗǎs,����H��,�V��{,14,22,780,2000,,�S����,���ƒn��,2014�N��P�l����,34000.00000000000000000000,43.6
�ޗǌ�,�ޗǎs,����H��,��a���厛,18,12,170,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,18.2
�ޗǌ�,�ޗǎs,����H��,�V��{,22,36,2000,740,,�S����,��P��Z���n��,2012�N��Q�l����,43000.00000000000000000000,21.5
�ޗǌ�,�ޗǎs,����H��,�V��{,14,19,200,200,,�S����,��Q��Z���n��,2010�N��S�l����,2800.00000000000000000000,14
�ޗǌ�,�ޗǎs,����H��,��a���厛,19,33,930,1500,,�q�b,��P��Z���n��,2009�N��S�l����,20000.00000000000000000000,21.5
