�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���ǎs,�e��,�d�x,3,18,210,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,980.00000000000000000000,4.7
��������,���ǎs,�e��,�d�x,3,46,180,400,,�S����,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,11.7
��������,���ǎs,�e��,����,13,20,320,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,2.8
��������,���ǎs,�e��,�d�x,2,,460,,,,��Q��Z���n��,2021�N��S�l����,1000.00000000000000000000,2.2
��������,���ǎs,�e��,����,7,49,200,50,,�ؑ�,���H�ƒn��,2021�N��Q�l����,200.00000000000000000000,1
��������,���ǎs,�e��,�d�x,4,35,190,40,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,90.00000000000000000000,0.5
��������,���ǎs,�e��,�d�x,6,47,340,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1400.00000000000000000000,4.1
��������,���ǎs,�e��,�d�x,6,4,170,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,9.4
��������,���ǎs,�e��,����,11,49,500,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,0.8
��������,���ǎs,�e��,�d�x,10,5,230,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,10.9
��������,���ǎs,�e��,�d�x,13,26,185,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1.4
��������,���ǎs,�e��,����,10,23,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.1
��������,���ǎs,�e��,����,8,51,165,65,,�ؑ�,���H�ƒn��,2019�N��R�l����,150.00000000000000000000,0.9
��������,���ǎs,�e��,����,8,45,350,310,,�S����,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,1.7
��������,���ǎs,�e��,�d�x,10,10,1700,210,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,12000.00000000000000000000,7.1
��������,���ǎs,�e��,�d�x,10,6,145,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,17.2
��������,���ǎs,�e��,����,8,51,185,65,,,���H�ƒn��,2018�N��Q�l����,300.00000000000000000000,1.6
��������,���ǎs,�e��,�d�x,2,18,120,80,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1100.00000000000000000000,9.2
��������,���ǎs,�e��,����,8,8,260,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,7.7
��������,���ǎs,�e��,�d�x,7,45,290,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,3.8
��������,���ǎs,�e��,�d�x,6,,540,310,,�y�ʓS����,��Q��Z���n��,2016�N��R�l����,2700.00000000000000000000,5
��������,���ǎs,�e��,�d�x,11,,460,,,,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,7.6
��������,���ǎs,�e��,�d�x,10,,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,180.00000000000000000000,0.5
��������,���ǎs,�e��,����,7,49,195,75,,�ؑ�,���H�ƒn��,2015�N��P�l����,900.00000000000000000000,4.6
��������,���ǎs,�e��,�d�x,12,10,310,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.1
��������,���ǎs,�e��,����,13,10,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,7
��������,���ǎs,�e��,����,12,10,220,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,6.4
��������,���ǎs,�e��,�d�x,9,45,360,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,3.1
��������,���ǎs,�e��,�d�x,13,12,200,155,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,17.5
��������,���ǎs,�e��,�d�x,9,,830,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,1.2
��������,���ǎs,�e��,����,8,26,1300,500,,�S����,���H�ƒn��,2013�N��P�l����,5000.00000000000000000000,3.8
��������,���ǎs,�e��,�d�x,5,50,155,100,,�ؑ�,���ƒn��,2011�N��R�l����,470.00000000000000000000,3
��������,���ǎs,�e��,�d�x,10,14,350,195,,�ؑ�,���Z���n��,2010�N��S�l����,2700.00000000000000000000,7.7
��������,���ǎs,�e��,,,,290,,,,,2009�N��Q�l����,1500.00000000000000000000,5.2
��������,���ǎs,�e��,�d�x,12,36,300,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,4
��������,���ǎs,�e��,����,10,34,240,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,600.00000000000000000000,2.5
