�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,41,400,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,0.8
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,56,70,105,,�ؑ�,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.7
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,260,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.2
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,56,330,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,470.00000000000000000000,1.4
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,21,440,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,1.9
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,34,410,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,860.00000000000000000000,2.1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,33,1100,290,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,2.3
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,49,710,340,,�ؑ�,���H�ƒn��,2020�N��Q�l����,830.00000000000000000000,1.2
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,35,530,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,0.3
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,53,670,65,,,��P�풆���w�Z����p�n��,2020�N��P�l����,20.00000000000000000000,0
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,54,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,140.00000000000000000000,1.1
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,330,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,1.7
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,38,1500,540,,�S����,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,1.3
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,33,430,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,1.3
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,34,500,150,,,��P�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,0.2
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,28,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,650.00000000000000000000,2.4
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,���D,120,43,410,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,0.7
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,37,380,155,,�ؑ�,��P��Z���n��,2018�N��P�l����,340.00000000000000000000,0.9
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,42,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,1.5
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,70,470,450,,�ؑ�,���ƒn��,2015�N��P�l����,150.00000000000000000000,0.3
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,49,530,185,,�ؑ�,���H�ƒn��,2015�N��P�l����,410.00000000000000000000,0.8
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,28,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,2.3
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,41,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,1.2
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,48,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,200.00000000000000000000,0.8
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,,200,,,,���ƒn��,2012�N��R�l����,110.00000000000000000000,0.6
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,24,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,530.00000000000000000000,1.7
�k�C��,�v���S�����Ȓ�,�k�w�R��k�w�R,,,35,590,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,780.00000000000000000000,1.3
