�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�O�É���,�p����,11,46,350,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,2.4
���Q��,�����s,�O�É���,�p����,14,27,720,510,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,5.3
���Q��,�����s,�O�É���,�p����,9,44,220,70,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,650.00000000000000000000,3
���Q��,�����s,�O�É���,�p����,13,,490,240,,,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,4.7
���Q��,�����s,�O�É���,�p����,11,50,580,260,,�S����,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,2.8
���Q��,�����s,�O�É���,�p����,11,44,1300,1400,,�q�b,���H�ƒn��,2016�N��S�l����,7000.00000000000000000000,5.4
���Q��,�����s,�O�É���,�p����,12,,2000,,,,���H�ƒn��,2016�N��Q�l����,7000.00000000000000000000,3.5
���Q��,�����s,�O�É���,�p����,10,31,1200,760,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,3.2
���Q��,�����s,�O�É���,�p����,10,49,2000,710,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,8700.00000000000000000000,4.4
���Q��,�����s,�O�É���,�p����,14,32,330,250,,�S����,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,4.8
���Q��,�����s,�O�É���,�p����,14,32,330,250,,�S����,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,3
