�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,����,�x��,4,,70,,,,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,65.7
�����s,������,����,�x��,5,,55,,,,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,43.6
�����s,������,����,�x��,6,,50,,,,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,38
�����s,������,����,�x��,4,,165,,,,���H�ƒn��,2021�N��Q�l����,8700.00000000000000000000,52.7
�����s,������,����,�x��,4,,165,,,,���H�ƒn��,2020�N��R�l����,6700.00000000000000000000,40.6
�����s,������,����,�x��,6,,35,,,,���H�ƒn��,2020�N��Q�l����,1300.00000000000000000000,37.1
�����s,�n�c��,�n�c,�x��,5,,60,,,,���H�ƒn��,2018�N��R�l����,2400.00000000000000000000,40
�����s,�n�c��,�n�c,�x��,10,,60,,,,���H�ƒn��,2017�N��S�l����,2800.00000000000000000000,46.7
�����s,�n�c��,�n�c,�x��,9,,145,,,,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,20.7
�����s,�n�c��,�n�c,�x��,6,,145,,,,���H�ƒn��,2013�N��R�l����,2900.00000000000000000000,20
�����s,������,����,�x��,3,,50,,,,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,34
�����s,������,����,�x��,11,,80,,,,���H�ƒn��,2010�N��S�l����,2900.00000000000000000000,36.3
�����s,������,����,�x��,5,,40,,,,���H�ƒn��,2009�N��S�l����,1100.00000000000000000000,27.5
�����s,�n�c��,�n�c,�x��,,,125,,,,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,18.4
�����s,������,��Z����,�x��,3,,65,,,,���H�ƒn��,2008�N��R�l����,2500.00000000000000000000,38.5
�����s,�n�c��,�n�c,�x��,3,,60,,,,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,21.7
�����s,������,��Z����,�x��,2,,440,,,,���H�ƒn��,2007�N��S�l����,13000.00000000000000000000,29.5
�����s,�n�c��,�n�c,�x��,4,,115,,,,���H�ƒn��,2006�N��R�l����,2100.00000000000000000000,18.3
�����s,�n�c��,�n�c,�x��,4,,135,,,,���H�ƒn��,2005�N��R�l����,2400.00000000000000000000,17.8
