�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S�������蒬,�Ɠc��,��������,3,,115,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,��������,9,,260,,,,�s�s�v����O,2022�N��R�l����,280.00000000000000000000,1.1
�F�{��,�����S�������蒬,�Ɠc��,��������,12,,740,,,,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.2
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,18,,220,,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,��������,5,,230,,,,�s�s�v����O,2021�N��S�l����,70.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,��������,11,,630,,,,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.5
�F�{��,�����S�������蒬,�Ɠc��,�����ǂߍK��,16,,640,,,,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,0.7
�F�{��,�����S�������蒬,�Ɠc��,��������,13,,1200,,,,�s�s�v����O,2021�N��R�l����,950.00000000000000000000,0.8
�F�{��,�����S�������蒬,�Ɠc��,��������,9,,310,,,,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,��������,15,,660,,,,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,��������,6,,140,,,,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,1.4
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,26,,660,,,,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,0.5
�F�{��,�����S�������蒬,�Ɠc��,��������,6,,160,,,,�s�s�v����O,2021�N��P�l����,60.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,4,,2000,,,,�s�s�v����O,2020�N��Q�l����,2400.00000000000000000000,1.2
�F�{��,�����S�������蒬,�Ɠc��,���Ɠc,4,,140,,,,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0.1
�F�{��,�����S�������蒬,�Ɠc��,��������,15,,350,,,,�s�s�v����O,2020�N��P�l����,320.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,��������,10,,65,,,,�s�s�v����O,2019�N��S�l����,160.00000000000000000000,2.5
�F�{��,�����S�������蒬,�Ɠc��,��������,12,,100,,,,�s�s�v����O,2019�N��S�l����,60.00000000000000000000,0.6
�F�{��,�����S�������蒬,�Ɠc��,��������,6,,115,,,,�s�s�v����O,2019�N��R�l����,220.00000000000000000000,1.9
�F�{��,�����S�������蒬,�Ɠc��,��������,11,,1300,,,,�s�s�v����O,2019�N��P�l����,580.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,15,,900,,,,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,25,,390,,,,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,��������,15,,430,,,,�s�s�v����O,2018�N��P�l����,220.00000000000000000000,0.5
�F�{��,�����S�������蒬,�Ɠc��,��������,3,,660,,,,�s�s�v����O,2017�N��R�l����,980.00000000000000000000,1.5
�F�{��,�����S�������蒬,�Ɠc��,��������,24,,520,,,,�s�s�v����O,2017�N��R�l����,280.00000000000000000000,0.5
�F�{��,�����S�������蒬,�Ɠc��,��������,16,,1500,,,,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,��������,7,,770,,,,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,16,,680,,,,�s�s�v����O,2017�N��P�l����,270.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,4,,85,,,,�s�s�v����O,2016�N��S�l����,140.00000000000000000000,1.6
�F�{��,�����S�������蒬,�Ɠc��,��������,7,,350,,,,�s�s�v����O,2016�N��R�l����,540.00000000000000000000,1.5
�F�{��,�����S�������蒬,�Ɠc��,��������,12,,1300,,,,�s�s�v����O,2016�N��R�l����,210.00000000000000000000,0.2
�F�{��,�����S�������蒬,�Ɠc��,��������,25,,1100,,,,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.1
�F�{��,�����S�������蒬,�Ɠc��,��������,5,,310,,,,�s�s�v����O,2015�N��S�l����,380.00000000000000000000,1.2
�F�{��,�����S�������蒬,�Ɠc��,��������,3,,530,,,,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,2.1
�F�{��,�����S�������蒬,�Ɠc��,��������,9,,410,,,,�s�s�v����O,2015�N��Q�l����,310.00000000000000000000,0.8
�F�{��,�����S�������蒬,�Ɠc��,��������,2,,75,,,,�s�s�v����O,2015�N��Q�l����,140.00000000000000000000,1.9
�F�{��,�����S�������蒬,�Ɠc��,��������,15,,520,,,,�s�s�v����O,2015�N��P�l����,310.00000000000000000000,0.6
�F�{��,�����S�������蒬,�Ɠc��,��������,14,,340,,,,�s�s�v����O,2014�N��R�l����,350.00000000000000000000,1
�F�{��,�����S�������蒬,�Ɠc��,��������,4,,420,,,,�s�s�v����O,2014�N��Q�l����,360.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,��������,19,,110,,,,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,4.5
�F�{��,�����S�������蒬,�Ɠc��,��������,14,,320,,,,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0.2
�F�{��,�����S�������蒬,�Ɠc��,��������,14,,1800,,,,�s�s�v����O,2014�N��P�l����,290.00000000000000000000,0.2
�F�{��,�����S�������蒬,�Ɠc��,��������,26,,135,,,,�s�s�v����O,2013�N��S�l����,48.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,30,,350,,,,�s�s�v����O,2013�N��S�l����,22.00000000000000000000,0.1
�F�{��,�����S�������蒬,�Ɠc��,��������,1,,140,,,,�s�s�v����O,2013�N��S�l����,260.00000000000000000000,1.9
�F�{��,�����S�������蒬,�Ɠc��,��������,7,,400,,,,�s�s�v����O,2013�N��R�l����,380.00000000000000000000,1
�F�{��,�����S�������蒬,�Ɠc��,��������,8,,640,,,,�s�s�v����O,2013�N��R�l����,560.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,��������,,,230,,,,�s�s�v����O,2013�N��R�l����,440.00000000000000000000,1.9
�F�{��,�����S�������蒬,�Ɠc��,��������,19,,550,,,,�s�s�v����O,2013�N��Q�l����,240.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,12,,65,,,,�s�s�v����O,2013�N��P�l����,360.00000000000000000000,5.5
�F�{��,�����S�������蒬,�Ɠc��,��������,12,,65,,,,�s�s�v����O,2013�N��P�l����,110.00000000000000000000,1.7
�F�{��,�����S�������蒬,�Ɠc��,��������,3,,1800,,,,�s�s�v����O,2012�N��S�l����,1800.00000000000000000000,1
�F�{��,�����S�������蒬,�Ɠc��,��������,16,,600,,,,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,20,,510,,,,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,0.5
�F�{��,�����S�������蒬,�Ɠc��,��������,18,,185,,,,�s�s�v����O,2011�N��S�l����,250.00000000000000000000,1.4
�F�{��,�����S�������蒬,�Ɠc��,��������,1,,160,,,,�s�s�v����O,2011�N��S�l����,320.00000000000000000000,2
�F�{��,�����S�������蒬,�Ɠc��,��������,15,,450,,,,�s�s�v����O,2011�N��R�l����,260.00000000000000000000,0.6
�F�{��,�����S�������蒬,�Ɠc��,��������,6,,380,,,,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,1.1
�F�{��,�����S�������蒬,�Ɠc��,��������,23,,530,,,,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,0.7
�F�{��,�����S�������蒬,�Ɠc��,��������,6,,870,,,,�s�s�v����O,2011�N��P�l����,320.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,��������,20,,340,,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,��������,19,,560,,,,�s�s�v����O,2010�N��R�l����,180.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,��������,3,,380,,,,�s�s�v����O,2010�N��Q�l����,850.00000000000000000000,2.2
�F�{��,�����S�������蒬,�Ɠc��,��������,14,,105,,,,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,3.3
�F�{��,�����S�������蒬,�Ɠc��,��������,1,,260,,,,�s�s�v����O,2010�N��Q�l����,590.00000000000000000000,2.3
�F�{��,�����S�������蒬,�Ɠc��,,,,500,,,,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,0.6
�F�{��,�����S�������蒬,�Ɠc��,��������,23,,460,,,,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,0.5
�F�{��,�����S�������蒬,�Ɠc��,,,,790,,,,�s�s�v����O,2009�N��S�l����,580.00000000000000000000,0.7
�F�{��,�����S�������蒬,�Ɠc��,,,,240,,,,�s�s�v����O,2009�N��S�l����,86.00000000000000000000,0.4
�F�{��,�����S�������蒬,�Ɠc��,,,,540,,,,�s�s�v����O,2009�N��S�l����,320.00000000000000000000,0.6
�F�{��,�����S�������蒬,�Ɠc��,,,,390,,,,,2009�N��R�l����,540.00000000000000000000,1.4
�F�{��,�����S�������蒬,�Ɠc��,,,,740,,,,�s�s�v����O,2009�N��R�l����,220.00000000000000000000,0.3
�F�{��,�����S�������蒬,�Ɠc��,,,,95,,,,,2009�N��Q�l����,130.00000000000000000000,1.4
�F�{��,�����S�������蒬,�Ɠc��,,,,560,,,,,2009�N��Q�l����,850.00000000000000000000,1.5
�F�{��,�����S�������蒬,�Ɠc��,,,,360,,,,,2009�N��P�l����,380.00000000000000000000,1.1
�F�{��,�����S�������蒬,�Ɠc��,,,,850,,,,,2008�N��R�l����,750.00000000000000000000,0.9
�F�{��,�����S�������蒬,�Ɠc��,��������,11,,100,,,,�s�s�v����O,2007�N��S�l����,130.00000000000000000000,1.3
�F�{��,�����S�������蒬,�Ɠc��,��������,23,,135,,,,�s�s�v����O,2007�N��S�l����,80.00000000000000000000,0.6
