�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�ߖ쓌,�V��y��,30,1,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.9
�k�C��,���H�s,�����Y���,�V��y��,30,21,400,175,,�ؑ�,���H�ƒn��,2023�N��Q�l����,490.00000000000000000000,1.2
�k�C��,���H�s,�����Y�k,�V��y��,30,42,220,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,580.00000000000000000000,2.6
�k�C��,���H�s,���ߖ�,�V��y��,30,37,450,200,,,�s�X���������,2023�N��Q�l����,680.00000000000000000000,1.5
�k�C��,���H�s,��y��,�V��y��,20,50,200,65,,,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.8
�k�C��,���H�s,��y�іk,�V��y��,22,50,270,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,240.00000000000000000000,0.9
�k�C��,���H�s,��y�ѓ�,�V��y��,9,48,170,55,,�ؑ�,�H�ƒn��,2023�N��P�l����,300.00000000000000000000,1.8
�k�C��,���H�s,�ߖ쓌,�V��y��,30,22,250,85,,,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6
�k�C��,���H�s,���ߖ�,�V��y��,30,24,400,120,,�ؑ�,�s�X���������,2023�N��P�l����,220.00000000000000000000,0.6
�k�C��,���H�s,�����Y���,�V��y��,30,28,420,300,,,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,4.8
�k�C��,���H�s,�����Y���,�V��y��,17,17,630,280,,,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,4.6
�k�C��,���H�s,�����Y�k,�V��y��,30,43,230,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,250.00000000000000000000,1.1
�k�C��,���H�s,�ߖ쓌,�V��y��,30,21,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.8
�k�C��,���H�s,���ߖ�,�V��y��,30,2,200,110,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,17
�k�C��,���H�s,�ߖ쓌,�V��y��,30,26,430,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,3.7
�k�C��,���H�s,���ߖ�,�V��y��,30,24,210,85,,�ؑ�,�s�X���������,2022�N��R�l����,170.00000000000000000000,0.8
�k�C��,���H�s,��y��,�V��y��,5,42,540,260,,�ؑ�,���H�ƒn��,2022�N��Q�l����,680.00000000000000000000,1.3
�k�C��,���H�s,��y�іk,�V��y��,13,23,1100,330,,,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,2.3
�k�C��,���H�s,���ߖ�,�V��y��,30,24,200,75,,�ؑ�,�s�X���������,2022�N��Q�l����,430.00000000000000000000,2.2
�k�C��,���H�s,���ߖ�,�V��y��,30,28,250,130,,�ؑ�,�s�X���������,2022�N��Q�l����,310.00000000000000000000,1.2
�k�C��,���H�s,�����Y���,�V��y��,18,37,1400,330,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,2.1
�k�C��,���H�s,�����Y�k,�V��y��,17,33,165,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,320.00000000000000000000,1.9
�k�C��,���H�s,����������,�V��y��,120,20,400,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,510.00000000000000000000,1.3
�k�C��,���H�s,��y��,�V��y��,22,45,410,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,140.00000000000000000000,0.3
�k�C��,���H�s,�ߖ쓌,�V��y��,30,46,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,120.00000000000000000000,0.5
�k�C��,���H�s,�ߖ쓌,�V��y��,30,4,220,105,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,13.6
�k�C��,���H�s,�ߖ쓌,�V��y��,30,32,440,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,3.4
�k�C��,���H�s,��y��,�V��y��,11,46,1700,580,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,0.8
�k�C��,���H�s,�ߖ쓌,�V��y��,30,28,580,360,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,4
�k�C��,���H�s,�ߖ쓌,�V��y��,30,33,260,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.2
�k�C��,���H�s,�����Y�k,�V��y��,30,48,135,2000,,�ؑ�,��P��Z���n��,2020�N��R�l����,560.00000000000000000000,4.1
�k�C��,���H�s,�ߖ쓌,�V��y��,30,43,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,3
�k�C��,���H�s,�ߖ쓌,�V��y��,30,28,580,360,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,2.2
�k�C��,���H�s,��y��,�V��y��,15,27,2000,470,,,�H�ƒn��,2020�N��P�l����,3200.00000000000000000000,1.6
�k�C��,���H�s,�����Y��,�V��y��,30,45,2000,1200,,�S����,�H�ƒn��,2020�N��P�l����,3000.00000000000000000000,1.5
�k�C��,���H�s,��y��,�V��y��,21,45,220,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,1.5
�k�C��,���H�s,�����Y���,�V��y��,13,42,490,340,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.2
�k�C��,���H�s,��y��,�V��y��,20,28,400,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,1
�k�C��,���H�s,�����Y�k,�V��y��,21,45,220,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,5.9
�k�C��,���H�s,��y��,�V��y��,6,25,980,550,,�ؑ�,���H�ƒn��,2019�N��R�l����,2800.00000000000000000000,2.9
�k�C��,���H�s,��y��,�V��y��,19,35,210,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,470.00000000000000000000,2.2
�k�C��,���H�s,��y�ѓ�,�V��y��,3,33,230,110,,�ؑ�,�H�ƒn��,2019�N��Q�l����,830.00000000000000000000,3.6
�k�C��,���H�s,��y��,�V��y��,8,44,410,90,,�ؑ�,�H�ƒn��,2019�N��P�l����,250.00000000000000000000,0.6
�k�C��,���H�s,�����Y���,�V��y��,16,42,210,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,970.00000000000000000000,4.6
�k�C��,���H�s,���ߖ�,�V��y��,30,37,200,90,,�ؑ�,�s�X���������,2018�N��R�l����,900.00000000000000000000,4.5
�k�C��,���H�s,�ߖ쓌,�V��y��,30,45,115,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,35.00000000000000000000,0.3
�k�C��,���H�s,�����Y�k,�V��y��,30,19,210,80,,,���H�ƒn��,2018�N��Q�l����,860.00000000000000000000,4.1
�k�C��,���H�s,�����Y���,�V��y��,18,47,220,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,930.00000000000000000000,4.2
�k�C��,���H�s,�����Y���,�V��y��,30,44,165,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,230.00000000000000000000,1.4
�k�C��,���H�s,�����Y���,�V��y��,14,32,260,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,2.1
�k�C��,���H�s,��y��,�V��y��,15,36,2000,410,,�y�ʓS����,�H�ƒn��,2018�N��Q�l����,660.00000000000000000000,0.3
�k�C��,���H�s,�����Y���,�V��y��,14,32,260,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,5.4
�k�C��,���H�s,�����Y�k,�V��y��,29,33,660,220,,�ؑ�,���H�ƒn��,2018�N��P�l����,910.00000000000000000000,1.4
�k�C��,���H�s,��y�іk,�V��y��,9,33,340,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,300.00000000000000000000,0.9
�k�C��,���H�s,��y�ѓ�,�V��y��,8,48,170,55,,�ؑ�,�H�ƒn��,2017�N��R�l����,270.00000000000000000000,1.6
�k�C��,���H�s,���ߖ�,�V��y��,30,30,195,120,,�ؑ�,�s�X���������,2017�N��R�l����,480.00000000000000000000,2.5
�k�C��,���H�s,��y��,�V��y��,3,47,240,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,180.00000000000000000000,0.8
�k�C��,���H�s,�����Y���,�V��y��,16,27,220,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,640.00000000000000000000,2.9
�k�C��,���H�s,��y��,�V��y��,5,44,200,95,,�ؑ�,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,2.5
�k�C��,���H�s,�����Y���,�V��y��,20,,195,185,,,��P��Z���n��,2017�N��P�l����,860.00000000000000000000,4.4
�k�C��,���H�s,�����Y���,�V��y��,24,,185,80,,,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,9.2
�k�C��,���H�s,�ߖ쓌,�V��y��,30,43,520,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,0.8
�k�C��,���H�s,�����Y���,�V��y��,26,45,580,95,,�ؑ�,���H�ƒn��,2017�N��P�l����,180.00000000000000000000,0.3
�k�C��,���H�s,�����Y�k,�V��y��,30,,110,80,,,��P��Z���n��,2017�N��P�l����,150.00000000000000000000,1.4
�k�C��,���H�s,�����Y�k,�V��y��,27,,185,185,,,���H�ƒn��,2017�N��P�l����,300.00000000000000000000,1.6
�k�C��,���H�s,��y�ѓ�,�V��y��,9,27,1500,1100,,�ؑ�,�H�ƒn��,2016�N��S�l����,3000.00000000000000000000,2
�k�C��,���H�s,�����Y���,�V��y��,29,31,180,80,,,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,7.2
�k�C��,���H�s,�����Y���,�V��y��,30,28,200,100,,,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,6
�k�C��,���H�s,��y��,�V��y��,23,49,260,95,,,��P��Z���n��,2016�N��R�l����,580.00000000000000000000,2.2
�k�C��,���H�s,�����Y���,�V��y��,17,8,240,105,,,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,6.7
�k�C��,���H�s,�����Y��,�V��y��,29,46,590,140,,,�H�Ɛ�p�n��,2016�N��R�l����,1000.00000000000000000000,1.7
�k�C��,���H�s,��y��,�V��y��,3,42,330,200,,�ؑ�,���H�ƒn��,2016�N��P�l����,900.00000000000000000000,2.7
�k�C��,���H�s,���ߖ�,�V��y��,30,33,200,70,,,�s�X���������,2016�N��P�l����,480.00000000000000000000,2.4
�k�C��,���H�s,���ߖ�,�V��y��,30,45,200,90,,,�s�X���������,2015�N��S�l����,150.00000000000000000000,0.8
�k�C��,���H�s,���ߖ�,�V��y��,30,,195,80,,,�s�X���������,2015�N��S�l����,950.00000000000000000000,4.9
�k�C��,���H�s,���ߖ�,�V��y��,30,48,230,100,,,�s�X���������,2015�N��S�l����,100.00000000000000000000,0.4
�k�C��,���H�s,�����Y���,�V��y��,19,47,210,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,80.00000000000000000000,0.4
�k�C��,���H�s,�����Y�k,�V��y��,29,35,190,80,,,���H�ƒn��,2015�N��R�l����,880.00000000000000000000,4.6
�k�C��,���H�s,�����Y�k,�V��y��,24,44,220,105,,,���H�ƒn��,2015�N��R�l����,400.00000000000000000000,1.8
�k�C��,���H�s,�����Y�k,�V��y��,23,45,220,105,,,��P��Z���n��,2015�N��R�l����,250.00000000000000000000,1.1
�k�C��,���H�s,�����Y�k,�V��y��,23,44,220,105,,,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,5
�k�C��,���H�s,�����Y�k,�V��y��,23,44,220,95,,,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,2
�k�C��,���H�s,��y��,�V��y��,9,24,420,85,,,�H�ƒn��,2015�N��R�l����,300.00000000000000000000,0.7
�k�C��,���H�s,���ߖ�,�V��y��,30,36,200,85,,,�s�s�v����O,2015�N��R�l����,480.00000000000000000000,2.4
�k�C��,���H�s,�ߖ쓌,�V��y��,30,24,270,115,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,3.1
�k�C��,���H�s,����k,�V��y��,30,46,135,80,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,970.00000000000000000000,7.2
�k�C��,���H�s,�����Y���,�V��y��,11,25,430,130,,,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,2.8
�k�C��,���H�s,�����Y�k,�V��y��,30,47,240,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,120.00000000000000000000,0.5
�k�C��,���H�s,�����Y���,�V��y��,25,35,2000,1800,,,���H�ƒn��,2015�N��P�l����,4800.00000000000000000000,2.4
�k�C��,���H�s,��y��,�V��y��,6,58,200,55,,�ؑ�,���H�ƒn��,2015�N��P�l����,50.00000000000000000000,0.3
�k�C��,���H�s,��y��,�V��y��,9,43,2000,130,,�ؑ�,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,0.6
�k�C��,���H�s,��y��,�V��y��,3,41,730,450,,�q�b,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,1.5
�k�C��,���H�s,��y��,�V��y��,9,54,530,360,,�ؑ�,���H�ƒn��,2014�N��R�l����,540.00000000000000000000,1
�k�C��,���H�s,�����Y���,�V��y��,28,10,540,380,,�ؑ�,���H�ƒn��,2014�N��R�l����,4300.00000000000000000000,8
�k�C��,���H�s,�����Y���,�V��y��,18,47,220,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,1.8
�k�C��,���H�s,��y�ѓ�,�V��y��,6,,320,,,�ؑ�,�H�ƒn��,2014�N��Q�l����,100.00000000000000000000,0.3
�k�C��,���H�s,�����Y���,�V��y��,19,28,2000,1100,,�S����,���H�ƒn��,2013�N��S�l����,4500.00000000000000000000,2.3
�k�C��,���H�s,���a��,�V��y��,30,43,200,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,1.3
�k�C��,���H�s,�����Y���,�V��y��,28,47,550,150,,�S����,���H�ƒn��,2013�N��R�l����,590.00000000000000000000,1.1
�k�C��,���H�s,���ߖ�,�V��y��,30,28,200,130,,�ؑ�,�s�X���������,2013�N��R�l����,1200.00000000000000000000,6
�k�C��,���H�s,�����Y���,�V��y��,19,11,240,,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,6.7
�k�C��,���H�s,�ߖ쓌,�V��y��,30,28,185,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,4.8
�k�C��,���H�s,��y�іk,�V��y��,16,19,220,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,950.00000000000000000000,4.3
�k�C��,���H�s,���ߖ�,�V��y��,30,28,200,110,,�ؑ�,�s�X���������,2013�N��P�l����,450.00000000000000000000,2.3
�k�C��,���H�s,��y��,�V��y��,4,42,540,260,,�ؑ�,���H�ƒn��,2012�N��Q�l����,600.00000000000000000000,1.1
�k�C��,���H�s,�����Y�k,�V��y��,17,38,165,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,2.1
�k�C��,���H�s,��y��,�V��y��,6,31,200,185,,�q�b�A�ؑ�,�H�ƒn��,2012�N��P�l����,380.00000000000000000000,1.9
�k�C��,���H�s,�����Y���,�V��y��,30,32,220,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,650.00000000000000000000,3
�k�C��,���H�s,���ߖ�,�V��y��,30,30,200,90,,�ؑ�,�s�X���������,2011�N��S�l����,850.00000000000000000000,4.3
�k�C��,���H�s,���ߖ�,�V��y��,30,42,210,85,,�ؑ�,�s�X���������,2011�N��R�l����,160.00000000000000000000,0.8
�k�C��,���H�s,���ߖ�,�V��y��,30,37,400,90,,�ؑ�,�s�X���������,2011�N��Q�l����,550.00000000000000000000,1.4
�k�C��,���H�s,�����Y���,�V��y��,25,18,330,120,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,3
�k�C��,���H�s,�����Y���,�V��y��,23,14,260,55,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,���H�s,���ߖ�,�V��y��,30,40,195,65,,�ؑ�,�s�X���������,2011�N��Q�l����,170.00000000000000000000,0.9
�k�C��,���H�s,���ߖ�,�V��y��,30,29,200,80,,�ؑ�,�s�X���������,2011�N��Q�l����,880.00000000000000000000,4.4
�k�C��,���H�s,�ߖ쓌,�V��y��,30,45,430,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,1.8
�k�C��,���H�s,�����Y���,�V��y��,26,26,220,115,,�ؑ�,���H�ƒn��,2011�N��P�l����,1700.00000000000000000000,7.7
�k�C��,���H�s,�����Y���,�V��y��,14,,1500,,,,���H�ƒn��,2011�N��P�l����,3100.00000000000000000000,2.1
�k�C��,���H�s,�����Y���,�V��y��,21,14,260,130,,�ؑ�,���H�ƒn��,2011�N��P�l����,1800.00000000000000000000,6.9
�k�C��,���H�s,��y�іk,�V��y��,13,17,1000,195,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,1500.00000000000000000000,1.5
�k�C��,���H�s,���a��,�V��y��,30,24,330,15,,�ؑ�,���Z���n��,2010�N��S�l����,630.00000000000000000000,1.9
�k�C��,���H�s,��y��,�V��y��,20,50,200,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,480.00000000000000000000,2.4
�k�C��,���H�s,�o�t��,�V��y��,23,46,300,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,220.00000000000000000000,0.7
�k�C��,���H�s,�����Y���,�V��y��,21,45,110,90,,�ؑ�,���H�ƒn��,2010�N��Q�l����,200.00000000000000000000,1.8
�k�C��,���H�s,�����Y�k,�V��y��,25,34,210,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,700.00000000000000000000,3.3
�k�C��,���H�s,�����Y���,�V��y��,23,45,230,120,,�ؑ�,���H�ƒn��,2009�N��R�l����,380.00000000000000000000,1.7
�k�C��,���H�s,���ߖ�,�V��y��,30,43,195,125,,�ؑ�,�s�X���������,2009�N��R�l����,480.00000000000000000000,2.5
�k�C��,���H�s,���ߖ�,�V��y��,30,29,210,125,,�ؑ�,�s�X���������,2009�N��R�l����,820.00000000000000000000,3.9
�k�C��,���H�s,��y��,�V��y��,3,26,820,155,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,1.6
�k�C��,���H�s,�����Y�k,�V��y��,15,38,165,75,,�ؑ�,��P��Z���n��,2009�N��Q�l����,650.00000000000000000000,3.9
�k�C��,���H�s,���ߖ�,�V��y��,30,29,200,100,,�ؑ�,�s�X���������,2009�N��P�l����,470.00000000000000000000,2.4
�k�C��,���H�s,��y�ѓ�,�V��y��,4,31,220,105,,�ؑ�,�H�ƒn��,2008�N��S�l����,730.00000000000000000000,3.3
�k�C��,���H�s,���ߖ�,�V��y��,30,30,195,95,,�ؑ�,�s�X���������,2008�N��R�l����,580.00000000000000000000,3
�k�C��,���H�s,��y��,�V��y��,7,25,270,70,,�ؑ�,���H�ƒn��,2008�N��R�l����,470.00000000000000000000,1.7
�k�C��,���H�s,�����Y���,�V��y��,30,27,320,95,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,3.8
�k�C��,���H�s,�V�x�m��,�V��y��,18,48,1800,1700,,�S����,�H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,0.8
�k�C��,���H�s,�V�x�m��,�V��y��,6,30,165,90,,�ؑ�,���Z���n��,2008�N��Q�l����,580.00000000000000000000,3.5
�k�C��,���H�s,���ߖ�,�V��y��,30,34,195,120,,�ؑ�,�s�X���������,2008�N��Q�l����,750.00000000000000000000,3.8
�k�C��,���H�s,��y��,�V��y��,23,47,390,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,350.00000000000000000000,0.9
