�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,������,�k�F�{,2,,240,185,,�S����,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,13.3
�F�{��,�F�{�s�k��,������,�k�F�{,4,47,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,3.3
�F�{��,�F�{�s�k��,������,�k�F�{,6,32,450,520,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,7600.00000000000000000000,16.9
�F�{��,�F�{�s�k��,������,�k�F�{,3,59,650,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,3.1
�F�{��,�F�{�s�k��,������,�k�F�{,2,43,145,250,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,2100.00000000000000000000,14.5
�F�{��,�F�{�s�k��,������,�k�F�{,2,36,145,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,800.00000000000000000000,5.5
�F�{��,�F�{�s�k��,������,�k�F�{,5,34,180,170,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s�k��,������,�k�F�{,2,61,185,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,540.00000000000000000000,2.9
�F�{��,�F�{�s�k��,������,�k�F�{,4,37,320,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,3.8
�F�{��,�F�{�s�k��,������,�k�F�{,2,43,440,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,6100.00000000000000000000,13.9
�F�{��,�F�{�s�k��,������,�k�F�{,2,45,370,190,,�ؑ�,���H�ƒn��,2013�N��P�l����,4500.00000000000000000000,12.2
�F�{��,�F�{�s�k��,������,�k�F�{,4,11,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,10.3
�F�{��,�F�{�s�k��,������,�k�F�{,10,61,650,170,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,1.7
�F�{��,�F�{�s�k��,������,�k�F�{,6,33,420,360,,�S����,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,9.5
�F�{��,�F�{�s�k��,������,�k�F�{,4,,420,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,3.3
�F�{��,�F�{�s�k��,������,�k�F�{,3,37,140,130,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,8.6
�F�{��,�F�{�s�k��,������,�k�F�{,8,26,240,320,,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4800.00000000000000000000,20
�F�{��,�F�{�s�k��,������,,,45,340,190,,�ؑ�,���H�ƒn��,2008�N��P�l����,4800.00000000000000000000,14.1
�F�{��,�F�{�s�k��,������,�k�F�{,1,70,370,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2000.00000000000000000000,5.4
