�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,���,�F�{,30,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,15.3
�F�{��,�F�{�s����,���,�F�{,30,1,210,120,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,19
�F�{��,�F�{�s����,���,�F�{,28,46,370,120,,�ؑ�,���Z���n��,2022�N��S�l����,700.00000000000000000000,1.9
�F�{��,�F�{�s����,���,�F�{,30,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,23.4
�F�{��,�F�{�s����,���,�F�{,30,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,21.4
�F�{��,�F�{�s����,���,���F�{,30,2,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,14.5
�F�{��,�F�{�s����,���,�F�{,30,,2000,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,6
�F�{��,�F�{�s����,���,�F�{,30,,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.5
�F�{��,�F�{�s����,���,�F�{,30,55,155,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3.9
�F�{��,�F�{�s����,���,�F�{,30,2,220,140,,�ؑ�,�s�X���������,2021�N��R�l����,4600.00000000000000000000,20.9
�F�{��,�F�{�s����,���,�F�{,30,34,710,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,2.8
�F�{��,�F�{�s����,���,�F�{,30,5,210,105,,�ؑ�,,2021�N��P�l����,4300.00000000000000000000,20.5
�F�{��,�F�{�s����,���,�F�{,30,30,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.7
�F�{��,�F�{�s����,���,�F�{,30,48,230,100,,�ؑ�,,2020�N��S�l����,1100.00000000000000000000,4.8
�F�{��,�F�{�s����,���,�F�{,30,8,210,120,,�ؑ�,,2020�N��S�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s����,���,�F�{,30,3,240,125,,�ؑ�,�s�X���������,2020�N��S�l����,4000.00000000000000000000,16.7
�F�{��,�F�{�s����,���,�F�{,30,3,470,120,,�ؑ�,�s�X���������,2020�N��S�l����,4300.00000000000000000000,9.1
�F�{��,�F�{�s����,���,�F�{,30,44,690,175,,�ؑ�,,2020�N��R�l����,1700.00000000000000000000,2.5
�F�{��,�F�{�s����,���,�F�{,30,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,21.7
�F�{��,�F�{�s����,���,�F�{,30,42,750,230,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,4
�F�{��,�F�{�s����,���,�F�{,30,4,480,110,,,,2020�N��Q�l����,5400.00000000000000000000,11.3
�F�{��,�F�{�s����,���,�F�{,30,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,14.6
�F�{��,�F�{�s����,���,�F�{,30,5,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,17
�F�{��,�F�{�s����,���,�F�{,29,53,970,340,,�q�b,���Z���n��,2019�N��R�l����,10000.00000000000000000000,10.3
�F�{��,�F�{�s����,���,�F�{,30,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,12.6
�F�{��,�F�{�s����,���,�F�{,30,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,15.8
�F�{��,�F�{�s����,���,�F�{,30,4,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,17.8
�F�{��,�F�{�s����,���,�F�{,30,29,320,210,,�y�ʓS����,�s�X���������,2019�N��Q�l����,2600.00000000000000000000,8.1
�F�{��,�F�{�s����,���,�F�{,30,24,200,115,,�ؑ�,,2018�N��S�l����,2200.00000000000000000000,11
�F�{��,�F�{�s����,���,�F�{,30,6,330,125,,�ؑ�,�s�X���������,2018�N��S�l����,3200.00000000000000000000,9.7
�F�{��,�F�{�s����,���,�F�{,30,5,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,14.2
�F�{��,�F�{�s����,���,�F�{,30,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,17.6
�F�{��,�F�{�s����,���,�F�{,30,22,370,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,5.4
�F�{��,�F�{�s����,���,�F�{,30,17,185,120,,�ؑ�,���Z���n��,2017�N��R�l����,2600.00000000000000000000,14.1
�F�{��,�F�{�s����,���,�F�{,30,,155,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,15.5
�F�{��,�F�{�s����,���,�F�{,30,22,180,130,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,13.9
�F�{��,�F�{�s����,���,�F�{,30,7,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,15.9
�F�{��,�F�{�s����,���,��K,30,17,880,55,,,�s�X���������,2015�N��S�l����,2800.00000000000000000000,3.2
�F�{��,�F�{�s����,���,�F�{,30,23,520,155,,�ؑ�,�s�X���������,2015�N��S�l����,2700.00000000000000000000,5.2
�F�{��,�F�{�s����,���,�F�{,30,9,360,100,,�ؑ�,���Z���n��,2015�N��R�l����,2800.00000000000000000000,7.8
�F�{��,�F�{�s����,���,�F�{,30,17,280,125,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,8.2
�F�{��,�F�{�s����,���,�F�{,30,,330,140,,�ؑ�,,2014�N��S�l����,2800.00000000000000000000,8.5
�F�{��,�F�{�s����,���,�F�{,30,,380,250,,�ؑ�,,2014�N��S�l����,2300.00000000000000000000,6.1
�F�{��,�F�{�s����,���,�F�{,30,20,470,155,,�y�ʓS����,�s�X���������,2014�N��R�l����,2700.00000000000000000000,5.7
�F�{��,�F�{�s����,���,�F�{,30,10,230,110,,�ؑ�,�s�X���������,2014�N��Q�l����,2700.00000000000000000000,11.7
�F�{��,�F�{�s����,���,�F�{,30,,390,,,,,2013�N��S�l����,2700.00000000000000000000,6.9
�F�{��,�F�{�s����,���,�F�{,29,41,250,390,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,10.4
�F�{��,�F�{�s����,���,�F�{,30,23,600,240,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,4.5
�F�{��,�F�{�s����,���,�F�{,26,52,630,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,2.7
�F�{��,�F�{�s����,���,�F�{,30,,210,,,,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s����,���,�F�{,30,12,240,120,,�ؑ�,�s�X���������,2012�N��P�l����,3000.00000000000000000000,12.5
�F�{��,�F�{�s����,���,�F�{,30,49,35,45,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,170.00000000000000000000,4.9
�F�{��,�F�{�s����,���,�F�{,60,,200,,,,�s�X���������,2011�N��S�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s����,���,�F�{,30,12,580,110,,�ؑ�,�s�X���������,2011�N��S�l����,3300.00000000000000000000,5.7
�F�{��,�F�{�s����,���,�F�{,30,28,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,7.6
�F�{��,�F�{�s����,���,�F�{,60,13,600,120,,�ؑ�,�s�X���������,2011�N��Q�l����,3200.00000000000000000000,5.3
�F�{��,�F�{�s����,���,�F�{,24,34,145,110,,�S����,���Z���n��,2011�N��P�l����,1700.00000000000000000000,11.7
�F�{��,�F�{�s����,���,�F�{,30,13,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,15.3
�F�{��,�F�{�s����,���,�F�{,30,28,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,10
�F�{��,�F�{�s����,���,�F�{,30,46,470,115,,�ؑ�,�s�X���������,2010�N��P�l����,330.00000000000000000000,0.7
�F�{��,�F�{�s����,���,�F�{,30,29,160,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.9
�F�{��,�F�{�s����,���,�F�{,30,62,135,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,150.00000000000000000000,1.1
�F�{��,�F�{�s����,���,�F�{,30,62,135,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,3.7
�F�{��,�F�{�s����,���,�F�{,30,27,230,120,,�ؑ�,���Z���n��,2009�N��P�l����,1800.00000000000000000000,7.8
�F�{��,�F�{�s����,���,�F�{,30,17,250,135,,�ؑ�,���Z���n��,2008�N��R�l����,3400.00000000000000000000,13.6
