�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�V�_,����,20,24,115,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,17.4
��ʌ�,�����s,�V�_,����,21,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,17.4
��ʌ�,�����s,�V�_,����,19,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,19.2
��ʌ�,�����s,�V�_,����,18,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,17.1
��ʌ�,�����s,�V�_,����,19,2,130,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,19.2
��ʌ�,�����s,�V�_,����,15,,150,,,,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,43.3
��ʌ�,�����s,�V�_,����,15,,210,,,,��P��Z���n��,2022�N��Q�l����,6400.00000000000000000000,30.5
��ʌ�,�����s,�V�_,����,15,,145,115,,,��P��Z���n��,2022�N��Q�l����,6200.00000000000000000000,42.8
��ʌ�,�����s,�V�_,����,19,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20.8
��ʌ�,�����s,�V�_,����,19,,130,,,,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,21.5
��ʌ�,�����s,�V�_,����,18,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,23.1
��ʌ�,�����s,�V�_,����,19,2,130,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,20.8
��ʌ�,�����s,�V�_,����,20,2,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,18.5
��ʌ�,�����s,�V�_,����,19,2,130,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,21.5
��ʌ�,�����s,�V�_,����,19,,130,,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,20.8
��ʌ�,�����s,�V�_,����,18,3,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,18.8
��ʌ�,�����s,�V�_,����,17,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,23.8
��ʌ�,�����s,�V�_,����,17,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,22.2
��ʌ�,�����s,�V�_,����,26,43,115,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,600.00000000000000000000,5.2
��ʌ�,�����s,�V�_,����,16,21,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,7.7
��ʌ�,�����s,�V�_,����,19,3,170,120,,,���Z���n��,2021�N��P�l����,3700.00000000000000000000,21.8
��ʌ�,�����s,�V�_,����,14,4,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,23.4
��ʌ�,�����s,�V�_,����,24,27,1300,,,�q�b,���H�ƒn��,2021�N��P�l����,7100.00000000000000000000,5.5
��ʌ�,�����s,�V�_,����,13,4,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,23.6
��ʌ�,�����s,�V�_,����,17,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,17.9
��ʌ�,�����s,�V�_,����,24,4,140,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,17.1
��ʌ�,�����s,�V�_,����,16,33,300,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,17.3
��ʌ�,�����s,�V�_,����,17,7,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,15.4
��ʌ�,�����s,�V�_,����,18,8,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11.5
��ʌ�,�����s,�V�_,����,17,8,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,16.7
��ʌ�,�����s,�V�_,����,17,8,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,16.3
��ʌ�,�����s,�V�_,����,23,50,110,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,5.5
��ʌ�,�����s,�V�_,����,17,,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,19.4
��ʌ�,�����s,�V�_,����,14,14,210,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,11
��ʌ�,�����s,�V�_,����,18,10,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,16.6
��ʌ�,�����s,�V�_,����,15,34,440,570,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,5500.00000000000000000000,12.5
��ʌ�,�����s,�V�_,����,18,10,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,15.9
��ʌ�,�����s,�V�_,����,25,44,130,80,,�ؑ�,���H�ƒn��,2013�N��R�l����,770.00000000000000000000,5.9
��ʌ�,�����s,�V�_,����,16,11,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,18
��ʌ�,�����s,�V�_,����,23,31,110,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,9.1
��ʌ�,�����s,�V�_,����,18,11,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,17.1
��ʌ�,�����s,�V�_,����,15,12,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,20
��ʌ�,�����s,�V�_,����,19,12,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,18.6
��ʌ�,�����s,�V�_,����,18,11,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,18
��ʌ�,�����s,�V�_,����,15,12,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,13.5
��ʌ�,�����s,�V�_,����,18,12,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,20.6
��ʌ�,�����s,�V�_,����,15,12,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,20
��ʌ�,�����s,�V�_,����,15,12,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,20.6
��ʌ�,�����s,�V�_,�k�{,18,12,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,18.1
��ʌ�,�����s,�V�_,����,19,13,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,14.5
��ʌ�,�����s,�V�_,����,19,13,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,15.3
��ʌ�,�����s,�V�_,����,14,14,175,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,17.1
��ʌ�,�����s,�V�_,����,16,14,170,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,16.5
��ʌ�,�����s,�V�_,����,15,34,125,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,16
��ʌ�,�����s,�V�_,����,14,14,150,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,20
��ʌ�,�����s,�V�_,����,21,32,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,11.8
��ʌ�,�����s,�V�_,����,14,33,720,260,,�S����,���Z���n��,2009�N��Q�l����,6000.00000000000000000000,8.3
��ʌ�,�����s,�V�_,����,22,28,110,105,,�ؑ�,���H�ƒn��,2008�N��Q�l����,650.00000000000000000000,5.9
