�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���^�쉮,,,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,830.00000000000000000000,1.4
���ꌧ,����s,���^�쉮,,,44,520,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,970.00000000000000000000,1.9
���ꌧ,����s,���^�쉮,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,7
���ꌧ,����s,���^�쉮,,,61,480,45,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,680.00000000000000000000,1.4
���ꌧ,����s,���^�쉮,,,38,480,70,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,3.8
���ꌧ,����s,���^�쉮,,,56,185,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,8.6
���ꌧ,����s,���^�쉮,,,56,185,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.7
���ꌧ,����s,���^�쉮,,,31,460,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,3.5
���ꌧ,����s,���^�쉮,,,38,330,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,730.00000000000000000000,2.2
