�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,�o�������,���,4,50,290,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.7
��������,���B�s,�o�������,���,5,16,410,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,170.00000000000000000000,0.4
��������,���B�s,�o�������,���,30,9,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,1.3
��������,���B�s,�o�������,���,4,45,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,140.00000000000000000000,0.5
��������,���B�s,�o�������,���o��,30,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,0.3
��������,���B�s,�o�������,���,12,47,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,300.00000000000000000000,0.7
��������,���B�s,�o�������,���,19,49,2000,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,780.00000000000000000000,0.4
��������,���B�s,�o�������,���,20,24,1400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,1.1
��������,���B�s,�o�������,���,3,29,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,980.00000000000000000000,3.5
