�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�{��,�{���R����,1,19,75,,,�r�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,26.7
���Q��,���R�s,�{��,�{���U����,0,43,30,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,75.00000000000000000000,2.5
���Q��,���R�s,�{��,�{���U����,1,49,60,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,690.00000000000000000000,11.5
���Q��,���R�s,�{��,�{���U����,0,43,30,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,680.00000000000000000000,22.7
���Q��,���R�s,�{��,�{���U����,0,43,25,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,200.00000000000000000000,8
���Q��,���R�s,�{��,�{���S����,3,,65,,�Q�k�c�j,,,2022�N��P�l����,1900.00000000000000000000,29.2
���Q��,���R�s,�{��,�{���U����,1,,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,400.00000000000000000000,4.2
���Q��,���R�s,�{��,�{���U����,0,43,35,,�P�c�j,�r�q�b,���ƒn��,2022�N��P�l����,720.00000000000000000000,20.6
���Q��,���R�s,�{��,�{���U����,0,43,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��S�l����,500.00000000000000000000,10
���Q��,���R�s,�{��,�{���U����,0,43,20,,�P�q,�r�q�b,���ƒn��,2021�N��S�l����,240.00000000000000000000,12
���Q��,���R�s,�{��,�{���R����,0,19,60,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,30
���Q��,���R�s,�{��,�{���U����,1,44,60,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,180.00000000000000000000,3
���Q��,���R�s,�{��,�{���U����,0,,20,,�P�j,,,2021�N��Q�l����,270.00000000000000000000,13.5
���Q��,���R�s,�{��,�{���U����,0,,20,,,,,2021�N��Q�l����,290.00000000000000000000,14.5
���Q��,���R�s,�{��,�{���U����,0,43,35,,�P�j,�r�q�b,���ƒn��,2021�N��Q�l����,690.00000000000000000000,19.7
���Q��,���R�s,�{��,�{���U����,1,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,550.00000000000000000000,9.2
���Q��,���R�s,�{��,�{���U����,0,43,20,,�P�j,�r�q�b,���ƒn��,2021�N��P�l����,300.00000000000000000000,15
���Q��,���R�s,�{��,�{���R����,1,14,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3500.00000000000000000000,46.7
���Q��,���R�s,�{��,�{���U����,1,39,55,,�Q�c�j,�q�b,��P��Z���n��,2020�N��R�l����,530.00000000000000000000,9.6
���Q��,���R�s,�{��,�{���R����,1,14,60,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2400.00000000000000000000,40
���Q��,���R�s,�{��,�{���U����,0,24,25,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,310.00000000000000000000,12.4
���Q��,���R�s,�{��,�{���S����,1,19,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1700.00000000000000000000,26.2
���Q��,���R�s,�{��,�{���U����,1,43,20,,�P�j,�r�q�b,���ƒn��,2019�N��R�l����,150.00000000000000000000,7.5
���Q��,���R�s,�{��,�{���U����,3,37,80,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,18.8
���Q��,���R�s,�{��,�{���U����,2,37,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1200.00000000000000000000,17.1
���Q��,���R�s,�{��,�{���R����,1,23,75,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��R�l����,1900.00000000000000000000,25.3
���Q��,���R�s,�{��,�{���U����,0,43,25,,�P�j,,���ƒn��,2018�N��R�l����,270.00000000000000000000,10.8
���Q��,���R�s,�{��,�{���U����,0,43,20,,�P�j,�r�q�b,���ƒn��,2018�N��P�l����,200.00000000000000000000,10
���Q��,���R�s,�{��,�{���U����,1,43,25,,�P�j,�r�q�b,���ƒn��,2017�N��S�l����,170.00000000000000000000,6.8
���Q��,���R�s,�{��,�{���U����,0,43,35,,�P�q,�r�q�b,���ƒn��,2017�N��S�l����,420.00000000000000000000,12
���Q��,���R�s,�{��,�{���U����,1,43,20,,�P�c�j,�r�q�b,���ƒn��,2017�N��S�l����,150.00000000000000000000,7.5
���Q��,���R�s,�{��,�{���U����,2,37,90,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,17.8
���Q��,���R�s,�{��,�{���U����,1,,20,,,,���ƒn��,2017�N��S�l����,140.00000000000000000000,7
���Q��,���R�s,�{��,�{���R����,1,14,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��R�l����,3000.00000000000000000000,37.5
���Q��,���R�s,�{��,�{���U����,1,43,25,,,�r�q�b,���ƒn��,2017�N��R�l����,300.00000000000000000000,12
���Q��,���R�s,�{��,�{���U����,1,43,20,,�P�j,�r�q�b,���ƒn��,2017�N��R�l����,110.00000000000000000000,5.5
���Q��,���R�s,�{��,�{���U����,0,,25,,,,,2017�N��R�l����,460.00000000000000000000,18.4
���Q��,���R�s,�{��,�{���R����,3,19,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,29.3
���Q��,���R�s,�{��,�{���U����,1,43,20,,�P�j,�r�q�b,���ƒn��,2017�N��Q�l����,170.00000000000000000000,8.5
���Q��,���R�s,�{��,�{���S����,1,19,75,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,26.7
���Q��,���R�s,�{��,�{���U����,1,43,25,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,180.00000000000000000000,7.2
���Q��,���R�s,�{��,������,11,,15,,�P�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,98.00000000000000000000,6.5
���Q��,���R�s,�{��,�{���U����,1,43,30,,�P�j,�r�q�b,���ƒn��,2016�N��Q�l����,130.00000000000000000000,4.3
���Q��,���R�s,�{��,�{���U����,1,,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,130.00000000000000000000,5.2
���Q��,���R�s,�{��,�{���U����,1,43,20,,,�r�q�b,���ƒn��,2016�N��P�l����,150.00000000000000000000,7.5
���Q��,���R�s,�{��,�{���U����,1,43,25,,�P�j,�r�q�b,���ƒn��,2015�N��S�l����,220.00000000000000000000,8.8
���Q��,���R�s,�{��,�{���U����,0,39,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,830.00000000000000000000,8.7
���Q��,���R�s,�{��,�{���U����,0,43,25,,,�r�q�b,���ƒn��,2015�N��R�l����,160.00000000000000000000,6.4
���Q��,���R�s,�{��,�{���U����,0,43,25,,�P�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,200.00000000000000000000,8
���Q��,���R�s,�{��,�{���U����,0,43,25,,�P�j,�r�q�b,���ƒn��,2015�N��P�l����,100.00000000000000000000,4
���Q��,���R�s,�{��,�{���R����,5,19,90,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��S�l����,2700.00000000000000000000,30
���Q��,���R�s,�{��,�{���U����,0,43,30,,�P�j,�r�q�b,���ƒn��,2014�N��S�l����,200.00000000000000000000,6.7
���Q��,���R�s,�{��,�{���U����,3,34,95,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1400.00000000000000000000,14.7
���Q��,���R�s,�{��,�{���U����,0,43,25,,�P�q,�r�q�b,���ƒn��,2014�N��Q�l����,230.00000000000000000000,9.2
���Q��,���R�s,�{��,�{���R����,0,19,75,,�Q�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2400.00000000000000000000,32
���Q��,���R�s,�{��,�{���U����,,43,25,,�P�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,240.00000000000000000000,9.6
���Q��,���R�s,�{��,�{���R����,1,14,85,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,3400.00000000000000000000,40
���Q��,���R�s,�{��,�{���R����,1,14,85,,�Q�k�c�j,�q�b,,2013�N��Q�l����,4200.00000000000000000000,49.4
���Q��,���R�s,�{��,�{���U����,0,49,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,310.00000000000000000000,12.4
���Q��,���R�s,�{��,�{���U����,0,43,20,,�P�j,�r�q�b,���ƒn��,2013�N��P�l����,55.00000000000000000000,2.8
���Q��,���R�s,�{��,�{���U����,0,43,25,,�P�j,�r�q�b,���ƒn��,2012�N��R�l����,250.00000000000000000000,10
���Q��,���R�s,�{��,�{���U����,,49,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,590.00000000000000000000,9.8
���Q��,���R�s,�{��,�{���U����,1,43,25,,�P�j,�r�q�b,���ƒn��,2011�N��S�l����,190.00000000000000000000,7.6
���Q��,���R�s,�{��,�{���U����,2,37,60,,�R�k�c�j,�r�q�b,,2011�N��R�l����,1100.00000000000000000000,18.3
���Q��,���R�s,�{��,�{���U����,0,49,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,100.00000000000000000000,4
���Q��,���R�s,�{��,�{���R����,1,19,60,,�Q�k�c�j,�r�q�b,,2011�N��P�l����,1700.00000000000000000000,28.3
���Q��,���R�s,�{��,�{���U����,,37,65,,�R�k�c�j,�r�q�b,,2010�N��S�l����,950.00000000000000000000,14.6
���Q��,���R�s,�{��,���R,,43,25,,�P�j,�r�q�b,,2010�N��S�l����,160.00000000000000000000,6.4
���Q��,���R�s,�{��,�{���U����,,43,35,,�P�q,�r�q�b,,2010�N��R�l����,330.00000000000000000000,9.4
���Q��,���R�s,�{��,�{���U����,,43,20,,�P�q,�r�q�b,,2010�N��R�l����,160.00000000000000000000,8
���Q��,���R�s,�{��,�{���U����,3,34,105,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1800.00000000000000000000,17.1
���Q��,���R�s,�{��,�{���R����,0,19,75,,�Q�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,3000.00000000000000000000,40
���Q��,���R�s,�{��,�{���U����,1,49,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,800.00000000000000000000,9.4
���Q��,���R�s,�{��,�{���U����,2,37,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1300.00000000000000000000,16.3
���Q��,���R�s,�{��,�{���U����,0,43,20,,�P�j,�r�q�b,���ƒn��,2010�N��P�l����,170.00000000000000000000,8.5
���Q��,���R�s,�{��,�{���U����,2,37,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,800.00000000000000000000,13.3
���Q��,���R�s,�{��,�{���U����,2,37,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1400.00000000000000000000,21.5
���Q��,���R�s,�{��,�{���U����,0,43,45,,�Q�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,250.00000000000000000000,5.6
���Q��,���R�s,�{��,�{���U����,0,43,25,,�P�j,�r�q�b,���ƒn��,2009�N��P�l����,170.00000000000000000000,6.8
���Q��,���R�s,�{��,�{���U����,1,49,25,,�P�j,�r�q�b,�ߗ׏��ƒn��,2008�N��S�l����,210.00000000000000000000,8.4
���Q��,���R�s,�{��,�{���U����,2,37,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1500.00000000000000000000,16.7
���Q��,���R�s,�{��,�{���U����,0,43,25,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,230.00000000000000000000,9.2
���Q��,���R�s,�{��,�{���U����,0,43,20,,�P�j,�r�q�b,���ƒn��,2008�N��P�l����,230.00000000000000000000,11.5
���Q��,���R�s,�{��,�{���U����,0,49,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,730.00000000000000000000,12.2
���Q��,���R�s,�{��,�{���U����,0,43,20,,�P�c�j,�r�q�b,���ƒn��,2007�N��S�l����,320.00000000000000000000,16
���Q��,���R�s,�{��,�{���U����,1,49,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��R�l����,750.00000000000000000000,13.6
���Q��,���R�s,�{��,�{���U����,0,43,25,,�P�k�c�j,�r�q�b,���ƒn��,2007�N��R�l����,310.00000000000000000000,12.4
���Q��,���R�s,�{��,�{���U����,0,43,35,,�P�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,400.00000000000000000000,11.4
���Q��,���R�s,�{��,�{���U����,1,43,25,,�P�j,�r�q�b,���ƒn��,2007�N��Q�l����,250.00000000000000000000,10
