�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�Y�쌴�撎��,����吙,4,48,135,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,1.2
�V����,��z�s,���ˋ�q��,����吙,30,29,690,260,,�q�b�A�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.4
�V����,��z�s,���ˋ�M�Z��,����吙,120,29,80,180,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,1.3
�V����,��z�s,�Y�쌴�撎��,����吙,2,35,180,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,1
�V����,��z�s,���ˋ�M�Z��,����吙,120,45,380,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
�V����,��z�s,�Y�쌴�揬�J��,����吙,30,30,310,230,,�ؑ�,�s�s�v����O,2021�N��S�l����,370.00000000000000000000,1.2
�V����,��z�s,���ˋ�M�Z��,����吙,120,45,380,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
�V����,��z�s,���ˋ揼��,����吙,16,20,1200,290,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,0.8
�V����,��z�s,���ˋ����,����吙,30,41,270,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.5
�V����,��z�s,���ˋ�΋�,����吙,30,48,480,270,,�S����,�s�s�v����O,2019�N��Q�l����,94.00000000000000000000,0.2
�V����,��z�s,���ˋ�匴,����吙,60,,510,170,,�ؑ�,�s�s�v����O,2019�N��Q�l����,290.00000000000000000000,0.6
�V����,��z�s,���ˋ����,����吙,30,39,300,160,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.2
�V����,��z�s,���ˋ揬��,����吙,90,59,195,35,,�ؑ�,�s�s�v����O,2015�N��R�l����,11.00000000000000000000,0.1
�V����,��z�s,���ˋ�V��,����吙,30,40,300,90,,�ؑ�,�s�s�v����O,2015�N��P�l����,98.00000000000000000000,0.3
�V����,��z�s,�Y�쌴�撎��,����吙,4,48,135,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,380.00000000000000000000,2.8
�V����,��z�s,���ˋ�{��,����吙,120,54,320,210,,�ؑ�,�s�s�v����O,2013�N��S�l����,280.00000000000000000000,0.9
�V����,��z�s,���ˋ�V��,����吙,30,,350,155,,�ؑ�,�s�s�v����O,2012�N��R�l����,250.00000000000000000000,0.7
�V����,��z�s,���ˋ�M�c,����吙,90,,560,195,,�ؑ�,�s�s�v����O,2012�N��Q�l����,50.00000000000000000000,0.1
�V����,��z�s,���ˋ����,����吙,30,,155,,,,�s�s�v����O,2011�N��S�l����,190.00000000000000000000,1.2
�V����,��z�s,�Y�쌴�撆���q�c,����吙,24,,80,,,,�s�s�v����O,2011�N��Q�l����,35.00000000000000000000,0.4
�V����,��z�s,���ˋ�{��,����吙,120,,1100,,,,�s�s�v����O,2011�N��P�l����,86.00000000000000000000,0.1
�V����,��z�s,���ˋ����,����吙,30,54,185,105,,�ؑ�,�s�s�v����O,2010�N��R�l����,61.00000000000000000000,0.3
�V����,��z�s,�Y�쌴�撎��,����吙,9,47,400,240,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.6
�V����,��z�s,���ˋ�a�c,����吙,60,,350,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,50.00000000000000000000,0.1
�V����,��z�s,���ˋ揬��,����吙,90,50,145,185,,�ؑ�,�s�s�v����O,2009�N��S�l����,280.00000000000000000000,1.9
�V����,��z�s,���ˋ�{��,����吙,120,45,510,170,,�ؑ�,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,0.4
�V����,��z�s,�Y�쌴�撎��,����吙,9,69,140,370,,�ؑ�,�s�s�v����O,2008�N��Q�l����,140.00000000000000000000,1
�V����,��z�s,���ˋ�M�Z��,����吙,120,45,185,230,,�ؑ�,�s�s�v����O,2008�N��Q�l����,310.00000000000000000000,1.7
�V����,��z�s,���ˋ�{��,����吙,120,,2000,125,,�ؑ�,�s�s�v����O,2007�N��S�l����,250.00000000000000000000,0.1
�V����,��z�s,���ˋ�a�c,����吙,60,47,380,185,,�ؑ�,�s�s�v����O,2007�N��R�l����,240.00000000000000000000,0.6
