�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���|�k��咬,�k��H,25,37,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,33.3
���s�{,���s�s�k��,���|�k��咬,�k��H,28,37,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,28.6
���s�{,���s�s�k��,���|�k��咬,�k��H,30,37,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,25.7
���s�{,���s�s�k��,���|�k��咬,�k��H,26,37,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,18.6
���s�{,���s�s�k��,���|�k��咬,�k��H,28,37,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,25
���s�{,���s�s�k��,���|�k��咬,�k��H,26,37,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,21.5
���s�{,���s�s�k��,���|�k��咬,�k��H,27,37,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��P�l����,1600.00000000000000000000,24.6
���s�{,���s�s�k��,���|�k��咬,�k��H,25,37,60,,,�q�b,,2006�N��S�l����,1100.00000000000000000000,18.3
���s�{,���s�s�k��,���|�k��咬,�k��H,,37,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2005�N��S�l����,1700.00000000000000000000,28.3
