�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�u�s�C,�l��,1,,170,105,,�ؑ�,�P��Z��,2023�N��S�l����,3800.00000000000000000000,22.4
�É���,�l���s������,�u�s�C,�l��,1,,170,115,,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,14.1
�É���,�l���s������,�u�s�C��,�l��,1,,145,100,,�ؑ�,�P���Z��,2023�N��S�l����,3000.00000000000000000000,20.7
�É���,�l���s������,�u�s�C��,,,,140,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,3100.00000000000000000000,22.1
�É���,�l���s������,�u�s�C��,,,,140,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3300.00000000000000000000,23.6
�É���,�l���s������,�u�s�C��,�l��,1,,140,105,,�ؑ�,�P���Z��,2023�N��2�l����,3100.00000000000000000000,22.1
�É���,�l���s������,�u�s�C,�l��,,,420,165,�T�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3700.00000000000000000000,8.8
�É���,�l���s������,�u�s�C��,,,,215,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,2900.00000000000000000000,13.5
�É���,�l���s������,�u�s�C��,,,,190,110,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,3000.00000000000000000000,15.8
�É���,�l���s������,�u�s�C,�l��,1,,165,45,,�ؑ�,���Z��,2023�N��1�l����,2200.00000000000000000000,13.3
�É���,�l���s������,�u�s�C��,,,,205,135,�S�k�c�j�{�r,�ؑ�,�P���Z��,2022�N��4�l����,2600.00000000000000000000,12.7
�É���,�l���s������,�u�s�C��,�l��,1,,140,100,,�ؑ�,�P���Z��,2022�N��4�l����,3300.00000000000000000000,23.6
�É���,�l���s������,�u�s�C,�l��,1,,130,100,,�ؑ�,�Q��Z��,2022�N��2�l����,3300.00000000000000000000,25.4
�É���,�l���s������,�u�s�C��,�l��,1,,130,70,,�ؑ�,�P���Z��,2022�N��2�l����,1600.00000000000000000000,12.3
�É���,�l���s������,�u�s�C��,�l��,1,,175,80,,�ؑ�,�P���Z��,2022�N��2�l����,450.00000000000000000000,2.6
�É���,�l���s������,�u�s�C,�l��,1,,120,140,,�ؑ�,�P��Z��,2022�N��1�l����,1300.00000000000000000000,10.8
�É���,�l���s������,�u�s�C��,�l��,1,,160,,,,�P���Z��,2022�N��1�l����,3100.00000000000000000000,19.4
�É���,�l���s������,�u�s�C��,�l��,1,,210,120,,,�P���Z��,2022�N��1�l����,1800.00000000000000000000,8.6
�É���,�l���s������,�u�s�C,�l��,,,190,105,�S�k�c�j,�ؑ�,���Z��,2021�N��4�l����,2900.00000000000000000000,15.3
�É���,�l���s������,�u�s�C,�l��,1,,190,100,,�ؑ�,���Z��,2021�N��4�l����,2900.00000000000000000000,15.3
�É���,�l���s������,�u�s�C��,�l��,1,,200,70,,�ؑ�,�P���Z��,2021�N��4�l����,3100.00000000000000000000,15.5
�É���,�l���s������,�u�s�C,�l��,1,,185,100,,�ؑ�,�P��Z��,2021�N��2�l����,3400.00000000000000000000,18.4
�É���,�l���s������,�u�s�C��,�l��,,,140,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��1�l����,2300.00000000000000000000,16.4
�É���,�l���s������,�u�s�C,�l��,1,,175,,,,�P��Z��,2021�N��1�l����,4200.00000000000000000000,24
�É���,�l���s������,�u�s�C��,�l��,1,,530,220,,,�P���Z��,2021�N��1�l����,3800.00000000000000000000,7.2
�É���,�l���s������,�u�s�C��,�l��,1,,140,100,,�ؑ�,�P���Z��,2021�N��1�l����,2300.00000000000000000000,16.4
�É���,�l���s������,�u�s�C,�l��,1,,190,110,,�ؑ�,�P��Z��,2020�N��3�l����,2600.00000000000000000000,13.7
�É���,�l���s������,�u�s�C��,�l��,1,,170,110,,�ؑ�,�P���Z��,2020�N��2�l����,3600.00000000000000000000,21.2
�É���,�l���s������,�u�s�C,�l��,1,,185,130,,�ؑ�,�P��Z��,2020�N��1�l����,2600.00000000000000000000,14.1
