�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,������,����,10,1,250,380,,�ؑ�,���ƒn��,2023�N��R�l����,13000.00000000000000000000,52
���m��,����s,�ԏ���,�ɊC�È�,30,1,160,100,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,21.9
���m��,����s,���钬,����,19,17,440,450,,�q�b,���Z���n��,2023�N��R�l����,15000.00000000000000000000,34.1
���m��,����s,���䒬,�x������,9,1,175,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,24.6
���m��,����s,����,�V����,23,,140,100,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,32.1
���m��,����s,�V����,�k����,13,17,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,15.7
���m��,����s,���h��,�V����,12,2,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,44.2
���m��,����s,���[��,�Ē�,30,40,200,85,,�S����,�s�X���������,2023�N��R�l����,1500.00000000000000000000,7.5
���m��,����s,���ʏ���,�F��,7,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,33.3
���m��,����s,�O�͈���쒬,�O�͈���,8,28,1200,2000,,�r�q�b,���ƒn��,2023�N��R�l����,52000.00000000000000000000,43.3
���m��,����s,�Β�,�����J,11,1,130,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,38.5
���m��,����s,���R��,�O�͈���,20,1,170,100,,�ؑ�,���Z���n��,2023�N��R�l����,3200.00000000000000000000,18.8
���m��,����s,���钬,�����,14,5,690,350,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,20.3
���m��,����s,���{��,�V����,7,47,280,230,,�q�b,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,18.6
���m��,����s,���쒬,����,9,11,260,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,9.2
���m��,����s,���쒬,����,12,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,39.1
���m��,����s,�`�꒬,�F��,15,1,165,115,,�ؑ�,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,22.4
���m��,����s,���䒬,����,13,3,145,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,27.6
���m��,����s,�V�c��,�k����,12,1,160,95,,�ؑ�,���Z���n��,2023�N��Q�l����,3900.00000000000000000000,24.4
���m��,����s,�Z�g��,�V����,10,14,135,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,25.2
���m��,����s,�Z�g��,�V����,12,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,40.9
���m��,����s,�哌��,�k����,8,44,390,320,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,15.1
���m��,����s,���h��,�V����,16,1,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,43.8
���m��,����s,��{�ؐV��,�����J,16,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,38.1
���m��,����s,��{�ؐV��,�����J,15,48,160,350,,�S����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,9.4
���m��,����s,��{�ؒ�,�����J,18,46,230,90,,�S����,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,6.1
���m��,����s,���蒬,�Ē�,30,1,180,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,21.7
���m��,����s,���[��,�k�V��,30,1,190,95,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,16.8
���m��,����s,���ʏ���,�F��,10,1,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,30
���m��,����s,���ʏ���,�F��,9,8,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,22
���m��,����s,�P���쒬,����,7,10,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,22.1
���m��,����s,������,�O�͈���,30,20,200,110,,�ؑ�,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,17
���m��,����s,�È䒬,�x������,11,51,210,85,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,11
���m��,����s,�x����,�x������,4,1,105,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,38.1
���m��,����s,�O�͈���{��,�O�͈���,10,30,1100,380,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,18000.00000000000000000000,16.4
���m��,����s,���R��,�O�͈���,19,1,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,30.8
���m��,����s,�ԏ���,�O�͈���,30,19,710,510,,�q�b,�s�X���������,2023�N��P�l����,6400.00000000000000000000,9
���m��,����s,���钬,�����,10,20,150,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,24
���m��,����s,�r�Y��,�k����,18,54,135,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,18.5
���m��,����s,�r�Y��,�V����,20,2,95,90,,,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,43.2
���m��,����s,���r��,�V����,15,1,125,100,,,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,36
���m��,����s,���{��,�V����,11,1,320,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,16000.00000000000000000000,50
���m��,����s,���쒬,����,15,1,130,105,,,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,28.5
���m��,����s,���쒬,����,15,23,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,21.4
���m��,����s,���蒬,�F��,15,4,240,130,,�ؑ�,�s�X���������,2023�N��P�l����,5100.00000000000000000000,21.3
���m��,����s,�k�R�蒬,�F��,19,62,2000,,,�S����,�s�X���������,2023�N��P�l����,28000.00000000000000000000,14
���m��,����s,���璬,����,13,23,230,135,,�ؑ�,���Z���n��,2023�N��P�l����,4600.00000000000000000000,20
���m��,����s,���䒬,�x������,6,22,240,185,,�S����,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,11.3
���m��,����s,�ڒ�,�O�͈���,15,30,150,170,,�S����,�s�X���������,2023�N��P�l����,2100.00000000000000000000,14
���m��,����s,�ڒ�,�O�͈���,19,1,100,95,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,45
���m��,����s,����,�V����,15,31,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,20.7
���m��,����s,�V����,����,15,2,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,37.5
���m��,����s,�Z�g��,�V����,15,1,155,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,36.1
���m��,����s,�Z�g��,�V����,15,1,155,,,�ؑ�,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,36.1
���m��,����s,�Z�g��,�V����,14,1,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,37
���m��,����s,���I��,�g�l,60,1,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,20.6
���m��,����s,���h��,�V����,21,29,1500,560,,�ؑ�,�H�ƒn��,2023�N��P�l����,21000.00000000000000000000,14
���m��,����s,���h��,�V����,14,1,145,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5400.00000000000000000000,37.2
���m��,����s,�È䒬,�ɊC�È�,11,1,165,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,20
���m��,����s,�O�͈���{��,�O�͈���,7,1,125,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,5100.00000000000000000000,40.8
���m��,����s,������,����,12,2,110,95,,�y�ʓS����,���ƒn��,2022�N��S�l����,5000.00000000000000000000,45.5
���m��,����s,���钬,�ɊC�È�,8,2,95,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,46.3
���m��,����s,���钬,�����,11,1,110,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,38.2
���m��,����s,��Y�R��,�O�͈���,10,2,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,36
���m��,����s,�a��,�����,30,2,200,100,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,14.5
���m��,����s,���{��,�V����,12,16,250,210,,�S����,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,23.2
���m��,����s,��R��,�����,15,2,110,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,44.5
���m��,����s,���쒬,����,30,1,145,115,,�ؑ�,�s�X���������,2022�N��S�l����,5900.00000000000000000000,40.7
���m��,����s,�،˒�,�����,25,2,240,105,,�ؑ�,�s�X���������,2022�N��S�l����,2700.00000000000000000000,11.3
���m��,����s,���䒬,����,11,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,35.8
���m��,����s,���䒬,����,11,,120,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,35.8
���m��,����s,����,����,7,33,290,470,,�S����,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,24.1
���m��,����s,����,�V����,24,2,110,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,38.2
���m��,����s,����,�V����,21,3,135,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,33.3
���m��,����s,����,�V����,20,29,1000,560,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,14000.00000000000000000000,14
���m��,����s,���a��,����,3,27,400,460,,�q�b,���ƒn��,2022�N��S�l����,9000.00000000000000000000,22.5
���m��,����s,�哌��,����,8,26,220,180,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,20.5
���m��,����s,���I��,�g�l,30,9,160,105,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,17.5
���m��,����s,���h��,�V����,15,,90,,,,�H�ƒn��,2022�N��S�l����,4700.00000000000000000000,52.2
���m��,����s,���h��,�V����,5,11,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,34.4
���m��,����s,���蒬,�Ē�,30,2,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,3900.00000000000000000000,19.5
���m��,����s,���蒬,�Ē�,30,2,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,16.5
���m��,����s,�l�x��,�����,9,11,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,28.7
���m��,����s,���[��,�Ē�,30,2,165,110,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,23
���m��,����s,���[��,�Ē�,60,,200,75,,,�s�X���������,2022�N��S�l����,3500.00000000000000000000,17.5
���m��,����s,�È䒬,�ɊC�È�,10,2,110,100,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,29.1
���m��,����s,�ٓV��,�k����,5,24,160,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,20.6
���m��,����s,�O�͈��铌��,�O�͈���,14,23,135,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,3000.00000000000000000000,22.2
���m��,����s,�O�͈���{��,�O�͈���,6,26,1200,2000,,�r�q�b,���ƒn��,2022�N��S�l����,72000.00000000000000000000,60
���m��,����s,�Β�,�����J,7,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,33.3
���m��,����s,�쒬,�����,4,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,36.3
���m��,����s,���R��,����,23,1,150,105,,,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,30
���m��,����s,���r��,�V����,19,2,185,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,25.4
���m��,����s,��R��,�����,14,2,170,110,,�ؑ�,���Z���n��,2022�N��R�l����,5000.00000000000000000000,29.4
���m��,����s,���쒬,����,28,7,1000,145,,�S����,�s�X���������,2022�N��R�l����,3000.00000000000000000000,3
���m��,����s,���璬,����,14,31,390,230,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,7200.00000000000000000000,18.5
���m��,����s,���䒬,����,9,2,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,33.3
���m��,����s,���䒬,����,10,14,125,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,24.8
���m��,����s,����,�V����,15,6,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,29.1
���m��,����s,�V�c��,�V����,25,25,45,105,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,80
���m��,����s,�V�c��,�V����,23,35,450,320,,,�s�X���������,2022�N��R�l����,8800.00000000000000000000,19.6
���m��,����s,���I��,�O�͍��l,30,10,440,90,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,7.5
���m��,����s,���I��,�g�l,30,2,185,100,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,19.5
���m��,����s,���h��,�V����,12,2,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,54.1
���m��,����s,���ʏ���,�F��,14,2,250,105,,�ؑ�,�s�X���������,2022�N��R�l����,4500.00000000000000000000,18
���m��,����s,��{�ؐV��,�O�͈���,14,2,155,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,4000.00000000000000000000,25.8
���m��,����s,��{�ؒ�,�O�͈���,18,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,29.6
���m��,����s,�쎛��,�����,18,,1300,165,,�ؑ�,�s�X���������,2022�N��R�l����,16000.00000000000000000000,12.3
���m��,����s,�l�x��,�����,7,3,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,43.6
���m��,����s,���[��,�Ē�,30,55,280,290,,�u���b�N��,�s�X���������,2022�N��R�l����,650.00000000000000000000,2.3
���m��,����s,���[��,�Ē�,60,2,230,130,,�ؑ�,�s�X���������,2022�N��R�l����,4000.00000000000000000000,17.4
���m��,����s,������,�O�͈���,30,36,320,130,,�ؑ�,�s�X���������,2022�N��R�l����,4400.00000000000000000000,13.8
���m��,����s,�È䒬,�ɊC�È�,6,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,24.6
���m��,����s,�Β�,�����J,14,36,1200,660,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,11.7
���m��,����s,���֒�,�O�͈���,25,,230,110,,,�s�X���������,2022�N��R�l����,4600.00000000000000000000,20
���m��,����s,�ԏ���,�ɊC�È�,30,2,175,115,,�ؑ�,�s�X���������,2022�N��Q�l����,4400.00000000000000000000,25.1
���m��,����s,���钬,�����,14,3,210,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,17.1
���m��,����s,���쒬,����,13,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,34.1
���m��,����s,���䒬,����,10,2,140,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,29.3
���m��,����s,���䒬,����,4,3,125,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4300.00000000000000000000,34.4
���m��,����s,���䒬,����,9,2,105,110,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,32.4
���m��,����s,���䒬,����,9,2,105,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,35.2
���m��,����s,�ڒ�,�O�͈���,16,,540,185,,�S����,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,7.6
���m��,����s,�ڒ�,�O�͈���,19,16,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,16.6
���m��,����s,�Z�g��,�V����,12,2,140,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5900.00000000000000000000,42.1
���m��,����s,���I��,�����J,30,2,170,,,,�s�X���������,2022�N��Q�l����,3900.00000000000000000000,22.9
���m��,����s,���I��,�����J,60,10,440,90,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,6.8
���m��,����s,���h��,�V����,12,,155,,,,���Z���n��,2022�N��Q�l����,4100.00000000000000000000,26.5
���m��,����s,��{�ؒ�,�O�͈���,18,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,38.3
���m��,����s,�l�x��,�����,8,3,130,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,35.4
���m��,����s,���ʏ���,�F��,8,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,36
���m��,����s,�P���쒬,����,9,3,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,29.2
���m��,����s,������,�O�͈���,30,28,115,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,16.5
���m��,����s,�È䒬,�ɊC�È�,8,2,80,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,32.5
���m��,����s,�È䒬,�ɊC�È�,5,2,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,33.1
���m��,����s,�ٓV��,�k����,3,2,95,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4100.00000000000000000000,43.2
���m��,����s,�O�͈���{��,�O�͈���,10,2,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,40
���m��,����s,������,�x������,28,3,165,105,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,18.8
���m��,����s,���R��,����,19,51,420,155,,�S����,��P��Z���n��,2022�N��Q�l����,8600.00000000000000000000,20.5
���m��,����s,���R��,����,21,3,125,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4700.00000000000000000000,37.6
���m��,����s,���钬,�����,8,4,200,95,,�y�ʓS����,,2022�N��P�l����,4900.00000000000000000000,24.5
���m��,����s,���r��,�V����,5,35,400,880,,�q�b,���ƒn��,2022�N��P�l����,19000.00000000000000000000,47.5
���m��,����s,���{��,�V����,16,44,160,95,,�S����,�H�ƒn��,2022�N��P�l����,1000.00000000000000000000,6.3
���m��,����s,���{��,�V����,11,2,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,38.9
���m��,����s,��R��,����,14,13,240,420,,�S����,���Z���n��,2022�N��P�l����,9900.00000000000000000000,41.3
���m��,����s,��R��,�����,14,16,300,170,,�y�ʓS����,���Z���n��,2022�N��P�l����,6200.00000000000000000000,20.7
���m��,����s,���䒬,����,10,2,120,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,30.8
���m��,����s,���䒬,����,10,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,30.9
���m��,����s,����,�V����,25,24,180,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,18.3
���m��,����s,����,�V����,15,2,200,,,,�s�X���������,2022�N��P�l����,4000.00000000000000000000,20
���m��,����s,��P����,�Ē�,23,,135,,,,�s�X���������,2022�N��P�l����,4200.00000000000000000000,31.1
���m��,����s,��쒬,����,16,2,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,27.9
���m��,����s,���a��,����,6,51,180,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,12.8
���m��,����s,���I��,�O�͍��l,30,10,440,90,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,4.5
���m��,����s,���h��,�V����,19,4,150,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,4100.00000000000000000000,27.3
���m��,����s,���V��,�����,10,3,95,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,35.8
���m��,����s,���[��,�Ē�,60,2,240,110,,,�s�X���������,2022�N��P�l����,3700.00000000000000000000,15.4
���m��,����s,�S�Β�,����,26,2,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,36.2
���m��,����s,�@�A��,�����,6,3,110,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,30
���m��,����s,�x����,�x������,2,2,190,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,20
���m��,����s,�O�͈��铌��,�O�͈���,7,3,135,100,,�ؑ�,�H�ƒn��,2022�N��P�l����,3800.00000000000000000000,28.1
���m��,����s,�O�͈��铌��,�O�͈���,15,3,90,95,,�ؑ�,�H�ƒn��,2022�N��P�l����,3600.00000000000000000000,40
���m��,����s,�O�͈���{��,�O�͈���,10,2,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,38.3
���m��,����s,���钬,�����,9,3,135,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,35.6
���m��,����s,���钬,�����,8,26,550,440,,�S����,��P��Z���n��,2021�N��S�l����,6000.00000000000000000000,10.9
���m��,����s,���{��,�V����,7,29,65,250,,�S����,���Z���n��,2021�N��S�l����,1400.00000000000000000000,21.5
���m��,����s,�F��������,�V����,28,41,330,165,,�S����,�H�ƒn��,2021�N��S�l����,2700.00000000000000000000,8.2
���m��,����s,��R��,�����,14,2,175,105,,�ؑ�,���Z���n��,2021�N��S�l����,5000.00000000000000000000,28.6
���m��,����s,���蒬,�F��,16,,370,,,,�s�X���������,2021�N��S�l����,3800.00000000000000000000,10.3
���m��,����s,�`�꒬,�F��,13,17,330,145,,�ؑ�,�s�X���������,2021�N��S�l����,2200.00000000000000000000,6.7
���m��,����s,���䒬,����,11,3,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,28.3
���m��,����s,���䒬,����,10,3,150,110,,,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,27.3
���m��,����s,����,�V����,24,3,105,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,38.1
���m��,����s,����,�V����,24,29,240,175,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,16.3
���m��,����s,����,�V����,15,3,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,31.3
���m��,����s,����,�V����,19,4,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,36
���m��,����s,�V�c��,�k����,9,32,450,180,,�S����,���Z���n��,2021�N��S�l����,7600.00000000000000000000,16.9
���m��,����s,�Z�g��,�V����,9,3,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,39.1
���m��,����s,�Z�g��,�V����,6,34,510,320,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,10000.00000000000000000000,19.6
���m��,����s,���h��,�V����,11,3,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,33.1
���m��,����s,��{�ؒ�,�O�͈���,13,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,26.7
���m��,����s,���[��,�Ē�,30,27,1200,710,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,17000.00000000000000000000,14.2
���m��,����s,���̏o��,�����,6,,290,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,13.1
���m��,����s,�P���쒬,����,9,3,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,28
���m��,����s,���䒬,�Ē�,19,28,1100,115,,�ؑ�,,2021�N��S�l����,1900.00000000000000000000,1.7
���m��,����s,�È䒬,�ɊC�È�,4,28,135,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,20
���m��,����s,���R��,�O�͈���,19,3,145,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,32.4
���m��,����s,�ԏ���,�ɊC�È�,30,14,160,140,,�ؑ�,�s�X���������,2021�N��R�l����,3200.00000000000000000000,20
���m��,����s,������,�����,5,4,95,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,38.9
���m��,����s,���钬,�����,8,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,35.6
���m��,����s,�a��,����,30,6,120,115,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,25
���m��,����s,���r��,�V����,18,2,165,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,32.7
���m��,����s,���{��,�V����,13,3,100,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,36
���m��,����s,�|�O��,����,60,3,160,100,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,28.1
���m��,����s,��R��,�����,23,3,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,35.2
���m��,����s,�쓇��,�x������,24,3,250,105,,�ؑ�,�s�X���������,2021�N��R�l����,3200.00000000000000000000,12.8
���m��,����s,�쓇��,�x������,23,3,210,105,,�ؑ�,�s�X���������,2021�N��R�l����,3000.00000000000000000000,14.3
���m��,����s,�͖쒬,�ɊC�È�,30,,220,120,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,20
���m��,����s,�k�R�蒬,�k����,14,32,400,145,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,8.3
���m��,����s,���璬,����,11,3,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,40
���m��,����s,���䒬,�x������,8,15,420,200,,�S����,�s�X���������,2021�N��R�l����,2300.00000000000000000000,5.5
���m��,����s,�ڒ�,�O�͈���,16,40,540,185,,�S����,�s�X���������,2021�N��R�l����,3400.00000000000000000000,6.3
���m��,����s,����,�V����,19,29,470,100,,�ؑ��A�y�ʓS����,�s�X���������,2021�N��R�l����,2300.00000000000000000000,4.9
���m��,����s,����,�V����,16,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,33.6
���m��,����s,����,�V����,23,24,460,175,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,6.1
���m��,����s,����,�V����,14,18,280,300,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,5400.00000000000000000000,19.3
���m��,����s,����,�V����,18,3,135,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,31.1
���m��,����s,���I��,�����J,30,,175,,,,�s�X���������,2021�N��R�l����,5300.00000000000000000000,30.3
���m��,����s,���V��,�����,11,3,130,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,32.3
���m��,����s,�ԃm�ؒ�,����,11,,165,135,,,���ƒn��,2021�N��R�l����,6800.00000000000000000000,41.2
���m��,����s,�l�x��,�����,5,2,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,40
���m��,����s,����,����,14,3,100,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,27
���m��,����s,���̏o��,�����,4,3,115,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,33
���m��,����s,�P���쒬,����,10,3,125,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,29.6
���m��,����s,�S�Β�,����,28,3,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,27.2
���m��,����s,�����{��,����,7,3,75,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,49.3
���m��,����s,���R��,����,21,3,140,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,28.6
���m��,����s,���R��,����,24,4,125,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,31.2
���m��,����s,�ԏ���,�x������,30,3,160,100,,�ؑ�,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,25
���m��,����s,������,����,4,49,270,390,,�S����,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,3.7
���m��,����s,���钬,�ɊC�È�,9,54,165,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,7.9
���m��,����s,���钬,�����,5,53,165,,,,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,10.9
���m��,����s,�a��,�Ē�,30,39,960,710,,�S����,�H�Ɛ�p�n��,2021�N��Q�l����,6700.00000000000000000000,7
���m��,����s,���{��,�V����,8,3,125,100,,�ؑ�,���Z���n��,2021�N��Q�l����,3900.00000000000000000000,31.2
���m��,����s,�쓇��,����,29,3,165,100,,�ؑ�,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,19.4