�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,����,�k����,20,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,38.6
�����s,������,����,�k����,23,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,35.7
�����s,������,����,�k����,18,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,23.3
�����s,������,����,�k����,23,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,26.2
�����s,������,����,�k����,19,36,70,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,28.6
�����s,������,����,�k����,23,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,34.7
�����s,������,����,�k����,18,37,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,18.2
�����s,������,����,�k����,20,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,33.8
�����s,������,����,�k����,18,37,70,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,22.9
�����s,������,����,�k����,8,33,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,25.7
�����s,������,����,�k����,7,37,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,20
�����s,������,����,�k����,23,18,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,35.4
�����s,������,����,�k����,21,14,70,,,�q�b,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,30
�����s,������,����,�k����,16,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,20
�����s,������,����,�k����,21,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,40
�����s,������,����,�k����,25,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,21.5
�����s,������,����,�k����,21,34,70,,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,22.9
�����s,������,����,�T�L,30,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,2100.00000000000000000000,32.3
�����s,������,����,�k����,23,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��S�l����,1500.00000000000000000000,23.1
�����s,������,����,�T�L,30,28,65,,,�q�b,��P��Z���n��,2005�N��R�l����,1600.00000000000000000000,24.6
�����s,������,����,�k����,,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,1700.00000000000000000000,26.2
�����s,������,����,�k����,19,36,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2005�N��R�l����,980.00000000000000000000,16.3
