�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,8,27,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,35
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,9,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,9,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,�_�ˎs���c��,�{�쒬,�����_��,9,27,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,31.3
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,8,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,8,27,70,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,27.1
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,70,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,32.5
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,25.7
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,28.8
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,26.3
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,10,27,70,,�R�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,6,29,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs���c��,�{�쒬,�������c,9,27,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,2000.00000000000000000000,30.8
