�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S������,�厚��G,���Ҍ�,16,2,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
������,�����S������,���Ҍ���,���Ҍ�,12,5,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,21.1
������,�����S������,�ԃ��Y,���Ҍ�,8,8,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,22.9
������,�����S������,�ԃ��Y,���Ҍ�,6,11,210,125,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,22.4
������,�����S������,��^��,���Ҍ�,11,17,165,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,19.4
������,�����S������,���Ҍ���,���Ҍ�,10,53,210,75,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,4.5
������,�����S������,���Ҍ���,���Ҍ�,8,37,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,11.1
������,�����S������,��{,���Ҍ�,7,3,170,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,25.3
������,�����S������,���Ҍ���,���Ҍ�,2,56,860,,,�ؑ�,��P��Z���n��,2021�N��P�l����,8100.00000000000000000000,9.4
������,�����S������,��{,���Ҍ�,9,31,430,240,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,7.4
������,�����S������,�b����,���Ҍ�,18,34,260,210,,,�s�X���������,2021�N��P�l����,1800.00000000000000000000,6.9
������,�����S������,�ԃ��Y,���Ҍ�,3,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,23.6
������,�����S������,�ԃ��Y,���Ҍ�,3,4,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,25.5
������,�����S������,�ԃ��Y,���Ҍ�,6,12,200,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,16
������,�����S������,�ԃ��Y,���Ҍ�,8,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20.6
������,�����S������,��^��,���Ҍ�,3,36,350,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,430.00000000000000000000,1.2
������,�����S������,���Ҍ���,���Ҍ�,13,5,160,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,21.3
������,�����S������,���Ҍ���,���Ҍ�,9,52,280,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,6.1
������,�����S������,���Ҍ���,���Ҍ�,13,,180,105,,,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,18.9
������,�����S������,���Ҍ���,���Ҍ�,3,,560,320,,�ؑ�,��Q��Z���n��,2019�N��R�l����,6000.00000000000000000000,10.7
������,�����S������,���Ҍ���,���Ҍ�,12,24,340,220,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,11.8
������,�����S������,���Ҍ���,���Ҍ�,9,45,280,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,7.1
������,�����S������,�ԃ��Y,���Ҍ�,7,54,195,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7.2
������,�����S������,��^��,���Ҍ�,3,35,890,1000,,�q�b,��P��Z���n��,2019�N��Q�l����,10000.00000000000000000000,11.2
������,�����S������,�b����,���Ҍ�,16,41,190,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.4
������,�����S������,���Ҍ���,���Ҍ�,13,24,440,260,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4800.00000000000000000000,10.9
������,�����S������,�厚��G,���Ҍ�,18,34,170,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,10.6
������,�����S������,�b����,���Ҍ�,14,41,190,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.3
������,�����S������,�ԃ��Y,���Ҍ�,5,28,185,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,10.3
������,�����S������,���Ҍ���,���Ҍ�,8,,270,,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,9.6
������,�����S������,���Ҍ���,���Ҍ�,11,6,180,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,21.1
������,�����S������,�ԃ��Y,���Ҍ�,8,,185,,,,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,19.5
������,�����S������,�ԃ��Y,���Ҍ�,3,,165,160,,�q�b�A�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,10.9
������,�����S������,��^��,���Ҍ�,7,,330,,,,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,4.5
������,�����S������,���Ҍ���,���Ҍ�,9,31,990,290,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,6.6
������,�����S������,���Ҍ���,���Ҍ�,8,21,105,170,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,31.4
������,�����S������,���Ҍ���,���Ҍ�,7,7,165,105,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,4600.00000000000000000000,27.9
������,�����S������,�ԃ��Y,���Ҍ�,7,7,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,19
������,�����S������,�ԃ��Y,���Ҍ�,8,44,920,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,4.3
������,�����S������,�ԃ��Y,���Ҍ�,7,35,195,85,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,7.7
������,�����S������,���Ҍ���,���Ҍ�,9,8,165,110,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,4500.00000000000000000000,27.3
������,�����S������,��^��,���Ҍ�,13,,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6.5
������,�����S������,�ԃ��Y,���Ҍ�,7,56,370,195,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,7.8
������,�����S������,��^��,���Ҍ�,2,12,165,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,20
������,�����S������,���Ҍ���,���Ҍ�,8,,180,,,,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,19.4
������,�����S������,�厚��G,���Ҍ�,13,29,2000,370,,�q�b,��P��Z���n��,2015�N��P�l����,23000.00000000000000000000,11.5
������,�����S������,���Ҍ���,���Ҍ�,8,,340,470,,�S����,��Q��Z���n��,2015�N��P�l����,5400.00000000000000000000,15.9
������,�����S������,���Ҍ���,���Ҍ�,8,,270,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,5.6
������,�����S������,�ԃ��Y,���Ҍ�,6,10,200,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,4800.00000000000000000000,24
������,�����S������,�ԃ��Y,���Ҍ�,6,,200,,,,���H�ƒn��,2014�N��R�l����,4500.00000000000000000000,22.5
������,�����S������,���Ҍ���,���Ҍ�,10,,250,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.6
������,�����S������,�b����,���Ҍ�,21,,620,,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,5
������,�����S������,��{,���Ҍ�,6,10,110,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,25.5
������,�����S������,�厚����,���Ҍ�,11,11,185,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,13
������,�����S������,��{,���Ҍ�,4,30,2000,1900,,�S����,��P��Z���n��,2014�N��P�l����,46000.00000000000000000000,23
������,�����S������,�ԃ��Y,���Ҍ�,7,11,200,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,4600.00000000000000000000,23
������,�����S������,�ԃ��Y,���Ҍ�,7,11,210,115,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,4700.00000000000000000000,22.4
������,�����S������,�ԃ��Y,���Ҍ�,6,10,210,145,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,5200.00000000000000000000,24.8
������,�����S������,�ԃ��Y,���Ҍ�,6,12,210,120,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,6100.00000000000000000000,29
������,�����S������,�ԃ��Y,���Ҍ�,7,10,210,130,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,5100.00000000000000000000,24.3
������,�����S������,���Ҍ���,���Ҍ�,1,,175,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,8
������,�����S������,�ԃ��Y,���Ҍ�,7,,200,,,,���H�ƒn��,2013�N��Q�l����,5200.00000000000000000000,26
������,�����S������,�ԃ��Y,���Ҍ�,8,11,200,135,,�ؑ�,���H�ƒn��,2013�N��P�l����,4900.00000000000000000000,24.5
������,�����S������,�ԃ��Y,���Ҍ�,7,,200,,,,���H�ƒn��,2013�N��P�l����,5100.00000000000000000000,25.5
������,�����S������,�ԃ��Y,���Ҍ�,8,11,200,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,4500.00000000000000000000,22.5
������,�����S������,�ԃ��Y,���Ҍ�,6,11,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,21
������,�����S������,�ԃ��Y,���Ҍ�,6,30,165,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,9.7
������,�����S������,�ԃ��Y,���Ҍ�,8,12,200,120,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,4500.00000000000000000000,22.5
������,�����S������,�ԃ��Y,���Ҍ�,9,11,270,130,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,4900.00000000000000000000,18.1
������,�����S������,�ԃ��Y,���Ҍ�,8,11,200,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,4700.00000000000000000000,23.5
������,�����S������,�ԃ��Y,���Ҍ�,8,11,200,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,4300.00000000000000000000,21.5
������,�����S������,�ԃ��Y,���Ҍ�,8,12,200,130,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,4800.00000000000000000000,24
������,�����S������,�ԃ��Y,���Ҍ�,8,11,200,105,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,4200.00000000000000000000,21
������,�����S������,��^��,���Ҍ�,14,,300,115,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,3.7
������,�����S������,�ԃ��Y,���Ҍ�,8,12,200,110,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,4300.00000000000000000000,21.5
������,�����S������,�ԃ��Y,���Ҍ�,8,12,200,135,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,4500.00000000000000000000,22.5
������,�����S������,,���Ҍ�,10,38,320,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,7.8
������,�����S������,�ԃ��Y,���Ҍ�,8,12,210,115,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,5100.00000000000000000000,24.3
������,�����S������,,���Ҍ�,20,13,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,18.9
������,�����S������,,���Ҍ�,15,24,240,180,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,2200.00000000000000000000,9.2
������,�����S������,,���Ҍ�,11,,270,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,5.9
������,�����S������,,���Ҍ�,20,13,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,20.5
������,�����S������,,���Ҍ�,13,,2000,,,�S����,��Q��Z���n��,2011�N��P�l����,17000.00000000000000000000,8.5
������,�����S������,,���Ҍ�,5,25,220,220,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,11.4
������,�����S������,,���Ҍ�,20,13,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,25.6
������,�����S������,�厚�ˌ�,���Ҍ�,13,40,100,80,,�ؑ�,���H�ƒn��,2011�N��P�l����,1300.00000000000000000000,13
������,�����S������,,���Ҍ�,14,24,530,350,,�y�ʓS����,��Q��Z���n��,2011�N��P�l����,4300.00000000000000000000,8.1
������,�����S������,,���Ҍ�,9,14,175,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2800.00000000000000000000,16
������,�����S������,,���Ҍ�,9,13,165,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3000.00000000000000000000,18.2
������,�����S������,�厚��G,���Ҍ�,18,34,500,350,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,6.4
������,�����S������,��{,���Ҍ�,8,14,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,20
������,�����S������,,���Ҍ�,7,14,185,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,18.4
������,�����S������,�厚����,���Ҍ�,11,16,2000,45,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,30000.00000000000000000000,15
������,�����S������,��^��,���Ҍ�,5,,270,160,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,7
������,�����S������,�ԃ��Y,���Ҍ�,6,,210,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,11
������,�����S������,�厚����,���Ҍ�,30,15,220,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,11.8
������,�����S������,��^��,���Ҍ�,9,,310,,,,��P���w�Z����p�n��,2010�N��P�l����,6900.00000000000000000000,22.3
������,�����S������,��^��,���Ҍ�,15,15,240,145,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5300.00000000000000000000,22.1
������,�����S������,��^��,���Ҍ�,16,15,210,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,19.5
������,�����S������,��^��,���Ҍ�,13,15,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,22
������,�����S������,��^��,���Ҍ�,13,15,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,17.5
������,�����S������,��{,���Ҍ�,10,45,185,90,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,5.9
������,�����S������,��^��,���Ҍ�,14,46,190,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8.4
������,�����S������,�厚����,���Ҍ�,8,46,160,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,6.9
������,�����S������,�ԃ��Y,���Ҍ�,10,16,165,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,16.4
������,�����S������,,���Ҍ�,9,16,175,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,17.7
������,�����S������,�ԃ��Y,���Ҍ�,4,28,220,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,10.9
������,�����S������,,���Ҍ�,7,16,175,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,16
������,�����S������,�厚��a,���Ҍ�,28,17,165,110,,�ؑ�,�s�X���������,2008�N��Q�l����,2800.00000000000000000000,17
������,�����S������,,���Ҍ�,7,16,175,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,17.1
������,�����S������,,���Ҍ�,7,16,200,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,15
������,�����S������,�厚����,���Ҍ�,10,48,320,185,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,4.7
������,�����S������,,���Ҍ�,9,30,140,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,13.6
������,�����S������,�ԃ��Y,���Ҍ�,4,28,220,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,6.8
������,�����S������,,���Ҍ�,13,36,340,210,,�S����,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,6.5
������,�����S������,,���Ҍ�,8,37,340,470,,�S����,��Q��Z���n��,2007�N��P�l����,5400.00000000000000000000,15.9
������,�����S������,,���Ҍ�,2,,230,100,,�ؑ�,��Q��Z���n��,2006�N��S�l����,3800.00000000000000000000,16.5
������,�����S������,,���Ҍ�,6,40,175,75,,�ؑ�,��P��Z���n��,2006�N��R�l����,1200.00000000000000000000,6.9
������,�����S������,,���Ҍ�,8,37,340,470,,�S����,��Q��Z���n��,2006�N��R�l����,5000.00000000000000000000,14.7
������,�����S������,�厚�ˌ�,���Ҍ�,10,40,2000,230,,�r�q�b,���H�ƒn��,2006�N��R�l����,17000.00000000000000000000,8.5
������,�����S������,,���Ҍ�,11,54,330,180,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2000.00000000000000000000,6.1
