�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,6,44,120,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,7.5
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,4,18,240,570,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,13000.00000000000000000000,54.2
�k�C��,�D�y�s����,�k�P�P��,��������O,4,47,300,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,17.7
�k�C��,�D�y�s����,�k�P�P��,��������O,5,30,630,1300,,�q�b,��P��Z���n��,2022�N��S�l����,26000.00000000000000000000,41.3
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,8,17,370,630,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,18.4
�k�C��,�D�y�s����,�k�P�P��,��������O,4,45,300,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,5200.00000000000000000000,17.3
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,6,47,1500,100,,,��P��Z���n��,2021�N��S�l����,22000.00000000000000000000,14.7
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,6,43,350,560,,,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,8
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,10,21,370,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,7.3
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,8,8,380,870,,�q�b,��P��Z���n��,2020�N��R�l����,19000.00000000000000000000,50
�k�C��,�D�y�s����,�k�P�P��,��������O,6,61,240,160,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1600.00000000000000000000,6.7
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,6,31,150,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,15.3
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,7,26,420,690,,�q�b,��P��Z���n��,2018�N��Q�l����,11000.00000000000000000000,26.2
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,9,6,120,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,25
�k�C��,�D�y�s����,�k�P�P��,��������O,6,18,260,610,,�q�b,��P��Z���n��,2018�N��Q�l����,10000.00000000000000000000,38.5
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,9,6,115,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,27.8
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,8,32,200,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,4,25,310,510,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,5300.00000000000000000000,17.1
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,7,8,100,150,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,37
�k�C��,�D�y�s����,�k�P�P��,��������O,5,10,120,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,23.3
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,3,9,250,,,�q�b,��P��Z���n��,2015�N��R�l����,14000.00000000000000000000,56
�k�C��,�D�y�s����,�k�P�P��,��ʓ�,6,40,1900,1700,,�q�b,��P��Z���n��,2015�N��Q�l����,18000.00000000000000000000,9.5
�k�C��,�D�y�s����,�k�P�P��,��������O,6,30,280,480,,�q�b,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,13.9
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,4,28,430,1100,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,15000.00000000000000000000,34.9
�k�C��,�D�y�s����,�k�P�P��,,,45,300,270,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,6.7
�k�C��,�D�y�s����,�k�P�P��,,,18,420,1500,,�q�b,��P��Z���n��,2014�N��R�l����,160000.00000000000000000000,381
�k�C��,�D�y�s����,�k�P�P��,,,30,230,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,13
�k�C��,�D�y�s����,�k�P�P��,��������O,8,,185,,,,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,7
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,5,,250,300,,�q�b�A�ؑ�,,2013�N��S�l����,5500.00000000000000000000,22
�k�C��,�D�y�s����,�k�P�P��,��������O,3,,140,110,,�ؑ�,,2013�N��S�l����,1600.00000000000000000000,11.4
�k�C��,�D�y�s����,�k�P�P��,��������O,6,,340,680,,�q�b,,2013�N��S�l����,8200.00000000000000000000,24.1
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,3,34,120,220,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2200.00000000000000000000,18.3
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,4,,310,510,,�S����,,2013�N��R�l����,6400.00000000000000000000,20.6
�k�C��,�D�y�s����,�k�P�P��,��������O,5,19,610,500,,�q�b,��P��Z���n��,2013�N��R�l����,12000.00000000000000000000,19.7
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,5,32,170,175,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,12.9
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,4,37,500,760,,�q�b,��P��Z���n��,2012�N��P�l����,7400.00000000000000000000,14.8
�k�C��,�D�y�s����,�k�P�P��,��������O,7,35,670,1000,,�S����,��P��Z���n��,2012�N��P�l����,9600.00000000000000000000,14.3
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,5,32,135,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,11.9
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,6,73,110,45,,�ؑ�,��P��Z���n��,2010�N��S�l����,350.00000000000000000000,3.2
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,6,14,135,280,,�q�b,��P��Z���n��,2010�N��Q�l����,5400.00000000000000000000,40
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,7,15,140,230,,�q�b,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,30.7
�k�C��,�D�y�s����,�k�P�P��,��������O,6,15,150,240,,�q�b,��P��Z���n��,2009�N��S�l����,4700.00000000000000000000,31.3
�k�C��,�D�y�s����,�k�P�P��,��������O,9,38,130,220,,�q�b,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,19.2
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,4,16,640,2000,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,60000.00000000000000000000,93.8
�k�C��,�D�y�s����,�k�P�P��,��������O,3,18,125,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,3500.00000000000000000000,28
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,4,56,145,165,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,3200.00000000000000000000,22.1
�k�C��,�D�y�s����,�k�P�P��,�k�P�R��,4,40,125,60,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,2900.00000000000000000000,23.2
�k�C��,�D�y�s����,�k�P�P��,��������O,5,35,190,470,,�S����,��P��Z���n��,2006�N��S�l����,3700.00000000000000000000,19.5
