�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,������,�R�`,13,1,230,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,14.8
�R�`��,�R�`�s,������,�R�`,9,8,580,280,,�y�ʓS����,���ƒn��,2022�N��S�l����,10000.00000000000000000000,17.2
�R�`��,�R�`�s,������,�R�`,14,62,1400,450,,�q�b,���ƒn��,2022�N��Q�l����,8000.00000000000000000000,5.7
�R�`��,�R�`�s,������,�R�`,11,,150,,,,���ƒn��,2021�N��Q�l����,200.00000000000000000000,1.3
�R�`��,�R�`�s,������,�R�`,14,38,310,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,7.7
�R�`��,�R�`�s,������,�R�`,15,22,180,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,13.9
�R�`��,�R�`�s,������,�R�`,17,55,450,410,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3000.00000000000000000000,6.7
�R�`��,�R�`�s,������,�R�`,10,49,480,250,,�ؑ�,���ƒn��,2014�N��S�l����,3600.00000000000000000000,7.5
�R�`��,�R�`�s,������,�R�`,10,62,480,120,,�ؑ�,���ƒn��,2014�N��R�l����,3600.00000000000000000000,7.5
�R�`��,�R�`�s,������,�R�`,14,74,35,20,,�ؑ�,��P��Z���n��,2014�N��Q�l����,100.00000000000000000000,2.9
�R�`��,�R�`�s,������,�R�`,15,11,210,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,18.6
�R�`��,�R�`�s,������,�R�`,8,,85,,,,���ƒn��,2010�N��Q�l����,7700.00000000000000000000,90.6
