�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�^�V,����,23,,100,,,,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,16
���ꌧ,�ߔe�s,���^�V,����,23,,115,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,19.1
���ꌧ,�ߔe�s,�^�V,,,,160,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,17.5
���ꌧ,�ߔe�s,���^�V,����,21,,230,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,13.9
���ꌧ,�ߔe�s,�^�V,����,21,,100,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,18
���ꌧ,�ߔe�s,�^�V,����,21,,100,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,18
���ꌧ,�ߔe�s,�^�V,,,,210,,,,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,21.9
���ꌧ,�ߔe�s,�^�V,����,11,,100,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,21
���ꌧ,�ߔe�s,���^�V,���,23,,240,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.7
���ꌧ,�ߔe�s,�^�V,����,20,,200,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,14.5
���ꌧ,�ߔe�s,���^�V,����,23,,135,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,14.8
���ꌧ,�ߔe�s,�^�V,����,21,,450,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,5800.00000000000000000000,12.9
���ꌧ,�ߔe�s,���^�V,����,23,,105,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,11.4
���ꌧ,�ߔe�s,���^�V,,,,130,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,15.4
���ꌧ,�ߔe�s,���^�V,,,,145,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,15.2
���ꌧ,�ߔe�s,���^�V,,,,175,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,17.1
���ꌧ,�ߔe�s,�^�V,����,19,,80,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,8.8
���ꌧ,�ߔe�s,���^�V,,,,130,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,16.2
���ꌧ,�ߔe�s,���^�V,,,,180,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,16.7
���ꌧ,�ߔe�s,���^�V,�q�u,24,,135,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,17
���ꌧ,�ߔe�s,�^�V,����,20,,170,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.8
���ꌧ,�ߔe�s,���^�V,����,21,,160,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,12.5
���ꌧ,�ߔe�s,���^�V,,,,220,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,8.2
���ꌧ,�ߔe�s,�^�V,,,,660,,,,��P���w�Z����p�n��,2012�N��Q�l����,8000.00000000000000000000,12.1
���ꌧ,�ߔe�s,���^�V,����,24,,140,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,14.3
���ꌧ,�ߔe�s,���^�V,����,24,,35,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,8.6
���ꌧ,�ߔe�s,�^�V,���,23,,230,,,,��Q���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,14.8
���ꌧ,�ߔe�s,�^�V,,,,120,,,,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,11.7
���ꌧ,�ߔe�s,���^�V,���,26,,195,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,9.7
���ꌧ,�ߔe�s,�^�V,���,23,,150,,,,��P���w�Z����p�n��,2007�N��R�l����,2300.00000000000000000000,15.3
