�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�I���k,�I��,4,53,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.4
��ʌ�,�v��s,�I����,�I��,13,1,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14.4
��ʌ�,�v��s,�I����,�I��,14,20,115,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,10.4
��ʌ�,�v��s,�I����,�I��,11,1,280,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,8.2
��ʌ�,�v��s,��I��,��I��,14,25,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.1
��ʌ�,�v��s,��I��,��I��,16,7,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,11.4
��ʌ�,�v��s,��I��,��I��,14,30,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9.7
��ʌ�,�v��s,�I��,�I��,15,55,250,105,,�ؑ�,�s�X���������,2023�N��P�l����,370.00000000000000000000,1.5
��ʌ�,�v��s,�I������,�I��,12,2,130,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,27.7
��ʌ�,�v��s,�I����,�I��,11,43,260,120,,,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,4.6
��ʌ�,�v��s,��I��,��I��,8,2,150,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,32
��ʌ�,�v��s,��I��,��I��,8,2,150,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,32.7
��ʌ�,�v��s,��I��,��I��,7,0,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,13.8
��ʌ�,�v��s,��I��,��I��,7,2,150,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,30.7
��ʌ�,�v��s,��I��,��I��,8,1,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,30
��ʌ�,�v��s,�I���k,�I��,9,42,120,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2.1
��ʌ�,�v��s,�I����,�I��,14,2,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,14.5
��ʌ�,�v��s,�I����,�I��,13,,180,,,,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,27.8
��ʌ�,�v��s,��I��,��I��,7,2,155,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,31.6
��ʌ�,�v��s,��I��,��I��,7,2,155,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,25.8
��ʌ�,�v��s,��I��,��I��,8,2,150,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,32.7
��ʌ�,�v��s,��I��,��I��,8,2,155,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,25.2
��ʌ�,�v��s,��I��,��I��,7,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,29.3
��ʌ�,�v��s,��I��,��I��,8,2,160,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,32.5
��ʌ�,�v��s,��I��,��I��,10,20,160,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,9.4
��ʌ�,�v��s,��I��,��I��,8,2,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,32
��ʌ�,�v��s,��I��,��I��,7,1,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,30.7
��ʌ�,�v��s,�I����,�I��,15,,115,,,,��P���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,1.3
��ʌ�,�v��s,�I����,�I��,12,2,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,9.6
��ʌ�,�v��s,�I����,�I��,13,36,135,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,3.3
��ʌ�,�v��s,��I��,��I��,14,4,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.3
��ʌ�,�v��s,��I��,��I��,7,2,150,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,34.7
��ʌ�,�v��s,��I��,��I��,6,1,150,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,32
��ʌ�,�v��s,�I���k,�I��,12,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,8.8
��ʌ�,�v��s,�I����,�I��,15,11,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.4
��ʌ�,�v��s,�I����,�I��,7,41,330,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.6
��ʌ�,�v��s,�I����,�I��,15,2,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,12.3
��ʌ�,�v��s,�I����,�I��,11,30,180,75,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,850.00000000000000000000,4.7
��ʌ�,�v��s,��I��,��I��,15,5,210,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.9
��ʌ�,�v��s,��I��,��I��,16,23,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,5.4
��ʌ�,�v��s,��I��,��I��,4,25,230,80,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.7
��ʌ�,�v��s,��I��,��I��,18,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
��ʌ�,�v��s,�I���k,�I��,11,46,170,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2.9
��ʌ�,�v��s,�I������,�I��,7,2,115,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,20.9
��ʌ�,�v��s,�I����,�I��,7,2,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,21.4
��ʌ�,�v��s,��I��,��I��,15,19,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,5.3
��ʌ�,�v��s,��I��,��I��,14,2,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,14.9
��ʌ�,�v��s,�I���k,�I��,8,27,240,180,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,7.5
��ʌ�,�v��s,�I����,�I��,15,46,150,115,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,510.00000000000000000000,3.4
��ʌ�,�v��s,�I���k,�I��,10,,175,,,,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,18.3
��ʌ�,�v��s,�I����,�I��,15,41,120,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,3.3
��ʌ�,�v��s,�I����,�I��,12,45,250,85,,,��P��Z���n��,2021�N��R�l����,150.00000000000000000000,0.6
��ʌ�,�v��s,�I����,�I��,9,36,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,540.00000000000000000000,3.9
��ʌ�,�v��s,��I��,��I��,13,30,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,4.8
��ʌ�,�v��s,��I��,��I��,2,34,560,1000,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,8500.00000000000000000000,15.2
��ʌ�,�v��s,�I��,�I��,19,55,350,100,,�ؑ�,�s�X���������,2021�N��Q�l����,150.00000000000000000000,0.4
��ʌ�,�v��s,�I������,�I��,9,,170,90,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,11.8
��ʌ�,�v��s,�I������,�I��,1,57,130,85,,�S����,��P��Z���n��,2021�N��Q�l����,680.00000000000000000000,5.2
��ʌ�,�v��s,�I����,�I��,14,33,100,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,6
��ʌ�,�v��s,��I��,��I��,13,5,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,17.2
��ʌ�,�v��s,�I������,�I��,9,4,180,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,10.6
��ʌ�,�v��s,�I����,�I��,14,3,195,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,11.8
��ʌ�,�v��s,�I����,�I��,13,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,16.4
��ʌ�,�v��s,��I��,��I��,13,3,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,16.7
��ʌ�,�v��s,��I��,��I��,15,29,240,135,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.8
��ʌ�,�v��s,�I����,�I��,30,34,2000,330,,�S����,���H�ƒn��,2020�N��S�l����,23000.00000000000000000000,11.5
��ʌ�,�v��s,�I����,�I��,12,4,195,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,11.8
��ʌ�,�v��s,��I��,��I��,8,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,16.7
��ʌ�,�v��s,��I��,��I��,16,13,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,9.3
��ʌ�,�v��s,��I��,��I��,9,7,150,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,9.3
��ʌ�,�v��s,��I��,��I��,9,32,210,130,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,6.2
��ʌ�,�v��s,�I���k,�I��,4,11,120,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,12.5
��ʌ�,�v��s,�I������,�I��,9,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,10
��ʌ�,�v��s,��I��,��I��,13,27,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,7.5
��ʌ�,�v��s,�I����,�I��,7,4,200,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,10.5
��ʌ�,�v��s,��I��,��I��,15,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,9.6
��ʌ�,�v��s,��I��,��I��,8,7,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,11.3
��ʌ�,�v��s,��I��,��I��,15,6,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,15.9
��ʌ�,�v��s,��I��,��I��,8,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,9.4
��ʌ�,�v��s,�I����,�I��,21,13,150,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,9.3
��ʌ�,�v��s,��I��,��I��,16,5,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.9
��ʌ�,�v��s,��I��,��I��,9,7,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,16.5
��ʌ�,�v��s,��I��,��I��,18,28,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.2
��ʌ�,�v��s,�I����,�I��,11,43,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,4.8
��ʌ�,�v��s,�I����,�I��,12,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.8
��ʌ�,�v��s,��I��,��I��,11,28,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,640.00000000000000000000,3.6
��ʌ�,�v��s,��I��,��I��,8,5,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12.7
��ʌ�,�v��s,��I��,��I��,12,5,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,18.9
��ʌ�,�v��s,��I��,��I��,13,22,185,70,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7.6
��ʌ�,�v��s,�I������,�I��,11,5,140,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,19.3
��ʌ�,�v��s,�I����,�I��,10,5,155,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,16.8
��ʌ�,�v��s,��I��,��I��,14,5,175,135,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,20.6
��ʌ�,�v��s,��I��,��I��,19,28,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.3
��ʌ�,�v��s,��I��,��I��,12,21,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.7
��ʌ�,�v��s,��I��,��I��,20,17,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,6.1
��ʌ�,�v��s,�I����,�I��,10,55,170,75,,,��P��Z���n��,2019�N��P�l����,380.00000000000000000000,2.2
��ʌ�,�v��s,�I����,�I��,11,55,210,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,750.00000000000000000000,3.6
��ʌ�,�v��s,�I���k,�I��,1,,40,120,,,�ߗ׏��ƒn��,2018�N��S�l����,300.00000000000000000000,7.5
��ʌ�,�v��s,�I����,�I��,7,52,450,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,2.1
��ʌ�,�v��s,�I����,�I��,8,6,175,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,9.7
��ʌ�,�v��s,�I����,�I��,22,28,120,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,740.00000000000000000000,6.2
��ʌ�,�v��s,��I��,��I��,19,28,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,3
��ʌ�,�v��s,��I��,��I��,12,32,190,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.8
��ʌ�,�v��s,��I��,��I��,15,6,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,13.3
��ʌ�,�v��s,�I������,�I��,8,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,12.5
��ʌ�,�v��s,�I����,�I��,10,6,175,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,12
��ʌ�,�v��s,�I����,�I��,19,6,300,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,7.7
��ʌ�,�v��s,�I������,�I��,7,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,12
��ʌ�,�v��s,�I����,�I��,15,42,125,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,8.8
��ʌ�,�v��s,�I����,�I��,23,38,125,60,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,4
��ʌ�,�v��s,��I��,��I��,3,20,155,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,8.4
��ʌ�,�v��s,��I��,��I��,8,6,180,105,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,12.8
��ʌ�,�v��s,��I��,��I��,14,7,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,10.9
��ʌ�,�v��s,�I������,�I��,12,7,105,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,15.2
��ʌ�,�v��s,�I����,�I��,10,40,210,90,,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,6.2
��ʌ�,�v��s,�I����,�I��,15,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,14.8
��ʌ�,�v��s,�I����,�I��,12,43,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,380.00000000000000000000,3.8
��ʌ�,�v��s,�I����,�I��,10,6,280,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,11.8
��ʌ�,�v��s,��I��,��I��,20,28,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,860.00000000000000000000,3.2
��ʌ�,�v��s,��I��,��I��,15,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,11.9
��ʌ�,�v��s,��I��,��I��,9,7,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,20.6
��ʌ�,�v��s,��I��,��I��,14,7,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,12.1
��ʌ�,�v��s,�I���k,�v��,1,57,40,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,100.00000000000000000000,2.5
��ʌ�,�v��s,�I���k,�v��,9,25,90,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,950.00000000000000000000,10.6
��ʌ�,�v��s,�I���k,�I��,11,7,250,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,9.2
��ʌ�,�v��s,�I����,�I��,12,7,190,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,11.6
��ʌ�,�v��s,�I����,�I��,13,54,560,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,1.8
��ʌ�,�v��s,��I��,�I��,8,7,175,115,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,20.6
��ʌ�,�v��s,��I��,��I��,14,6,250,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,14.8
��ʌ�,�v��s,�I���k,�I��,11,,45,,,,��P��Z���n��,2017�N��R�l����,140.00000000000000000000,3.1
��ʌ�,�v��s,�I���k,�I��,5,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.9
��ʌ�,�v��s,�I���k,�I��,5,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,12.1
��ʌ�,�v��s,�I���k,�I��,5,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,12.1
��ʌ�,�v��s,�I����,�I��,14,7,145,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,11
��ʌ�,�v��s,�I����,�I��,12,7,170,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,10.6
��ʌ�,�v��s,�I����,�I��,16,7,150,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,10.7
��ʌ�,�v��s,�I����,�I��,10,,760,320,,,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,4.3
��ʌ�,�v��s,��I��,��I��,20,7,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,13.5
��ʌ�,�v��s,��I��,��I��,20,7,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,14
��ʌ�,�v��s,��I��,��I��,14,7,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,12.6
��ʌ�,�v��s,�I���k,�I��,11,,45,,,,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,2.2
��ʌ�,�v��s,�I����,�I��,13,24,145,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,8.3
��ʌ�,�v��s,��I��,��I��,16,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,11.6
��ʌ�,�v��s,��I��,��I��,9,7,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,15.9
��ʌ�,�v��s,��I��,��I��,12,27,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,710.00000000000000000000,4.3
��ʌ�,�v��s,��I��,��I��,16,29,175,105,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.4
��ʌ�,�v��s,��I��,��I��,8,7,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,23.3
��ʌ�,�v��s,�I����,�I��,14,45,210,130,,,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,5.2
��ʌ�,�v��s,��I��,��I��,5,24,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,10
��ʌ�,�v��s,��I��,��I��,10,7,150,90,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,23.3
��ʌ�,�v��s,��I��,��I��,3,8,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,16
��ʌ�,�v��s,��I��,��I��,9,7,170,110,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,17.6
��ʌ�,�v��s,�I����,�I��,11,19,120,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,10.8
��ʌ�,�v��s,�I����,�I��,8,,120,70,,,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,3.3
��ʌ�,�v��s,��I��,��I��,6,8,190,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,11.1
��ʌ�,�v��s,��I��,��I��,9,17,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,12.3
��ʌ�,�v��s,��I��,��I��,6,8,175,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,10.9
��ʌ�,�v��s,��I��,��I��,9,7,220,110,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,15.9
��ʌ�,�v��s,�I����,�I��,13,8,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,13.8
��ʌ�,�v��s,��I��,��I��,5,8,150,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,13.3
��ʌ�,�v��s,��I��,��I��,15,9,220,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,15
��ʌ�,�v��s,��I��,��I��,16,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,11
��ʌ�,�v��s,��I��,��I��,16,8,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,11
��ʌ�,�v��s,��I��,��I��,6,8,165,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.1
��ʌ�,�v��s,��I��,��I��,4,,400,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,3.5
��ʌ�,�v��s,�I���k,�I��,9,35,120,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,7.1
��ʌ�,�v��s,�I����,�I��,13,8,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,11.3
��ʌ�,�v��s,�I����,�I��,12,37,220,160,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,6.4
��ʌ�,�v��s,�I����,�I��,11,8,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,12.1
��ʌ�,�v��s,��I��,��I��,10,13,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,13.8
��ʌ�,�v��s,��I��,��I��,16,12,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,9.3
��ʌ�,�v��s,��I��,��I��,5,8,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,12.5
��ʌ�,�v��s,�I������,�I��,8,10,195,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,9.2
��ʌ�,�v��s,�I����,�I��,15,9,210,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,8.1
��ʌ�,�v��s,�I����,�I��,13,55,150,,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,3.3
��ʌ�,�v��s,��I��,��I��,9,14,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,14.3
��ʌ�,�v��s,��I��,��I��,7,33,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,6.2
��ʌ�,�v��s,��I��,��I��,10,8,170,105,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,12.9
��ʌ�,�v��s,��I��,��I��,15,10,200,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,14
��ʌ�,�v��s,�I����,�I��,21,42,135,120,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,950.00000000000000000000,7
��ʌ�,�v��s,��I��,��I��,10,28,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,9.4
��ʌ�,�v��s,��I��,��I��,18,9,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,7.4
��ʌ�,�v��s,��I��,��I��,15,9,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,16.4
��ʌ�,�v��s,�I����,�I��,24,10,175,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,8.6
��ʌ�,�v��s,��I��,��I��,5,9,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,19.4
��ʌ�,�v��s,��I��,��I��,10,9,165,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,11.5
��ʌ�,�v��s,��I��,��I��,15,9,210,90,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,14.8
��ʌ�,�v��s,�I����,�I��,15,45,130,85,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,5
��ʌ�,�v��s,�I����,�I��,24,10,170,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,10.6
��ʌ�,�v��s,�I����,�I��,15,43,210,95,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,230.00000000000000000000,1.1
��ʌ�,�v��s,�I����,�I��,6,9,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,17.1
��ʌ�,�v��s,��I��,��I��,7,9,190,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,13.7
��ʌ�,�v��s,��I��,��I��,11,30,160,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,7.5
��ʌ�,�v��s,�I������,�I��,10,17,580,250,,�ؑ�,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,7.2
��ʌ�,�v��s,�I����,�I��,15,10,175,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,11.4
��ʌ�,�v��s,��I��,��I��,10,17,200,125,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,12
��ʌ�,�v��s,��I��,��I��,15,10,200,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,15
��ʌ�,�v��s,�I������,�I��,13,10,240,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,8.3
��ʌ�,�v��s,�I����,�I��,7,10,140,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,12.9
��ʌ�,�v��s,��I��,��I��,15,9,195,110,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16.4
��ʌ�,�v��s,�I����,�I��,9,55,170,80,,,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,2.9
��ʌ�,�v��s,�I����,�I��,24,50,370,185,,,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,0.5
��ʌ�,�v��s,�I����,�I��,10,10,145,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,13.1
��ʌ�,�v��s,�I����,�I��,8,10,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,12.6
��ʌ�,�v��s,�I����,�I��,8,,190,,,,��P��Z���n��,2014�N��Q�l����,600.00000000000000000000,3.2
��ʌ�,�v��s,��I��,��I��,19,25,185,125,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,7
��ʌ�,�v��s,��I��,��I��,15,,150,105,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,960.00000000000000000000,6.4
��ʌ�,�v��s,��I��,��I��,13,23,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,9.2
��ʌ�,�v��s,�I������,�I��,7,22,145,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,9
��ʌ�,�v��s,��I��,��I��,4,30,190,175,,,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,8.4
��ʌ�,�v��s,�I����,�I��,11,11,220,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,9.5
��ʌ�,�v��s,�I����,�I��,8,34,380,260,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,6.8
��ʌ�,�v��s,�I������,�I��,9,42,170,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,90.00000000000000000000,0.5
��ʌ�,�v��s,�I����,�I��,8,,220,,,,��P��Z���n��,2013�N��R�l����,890.00000000000000000000,4
��ʌ�,�v��s,�I����,�I��,23,35,2000,2000,,�S����,���H�ƒn��,2013�N��R�l����,25000.00000000000000000000,12.5
��ʌ�,�v��s,�I����,�I��,26,35,2000,2000,,�S����,���H�ƒn��,2013�N��R�l����,17000.00000000000000000000,8.5
��ʌ�,�v��s,��I��,��I��,11,28,370,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,7.3
��ʌ�,�v��s,�I����,�I��,21,42,135,120,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.5
��ʌ�,�v��s,�I���k,�I��,11,69,130,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,570.00000000000000000000,4.4
��ʌ�,�v��s,�I���k,�I��,15,29,195,185,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��P�l����,5500.00000000000000000000,28.2
��ʌ�,�v��s,�I����,�I��,16,46,240,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.6
��ʌ�,�v��s,�I������,�I��,10,32,100,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,8
��ʌ�,�v��s,�I���k,�I��,14,30,105,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,850.00000000000000000000,8.1
��ʌ�,�v��s,�I���k,�I��,12,60,130,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,4.6
��ʌ�,�v��s,�I���k,�I��,17,,110,,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,18.2