�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�{�蒬,���F��[,6,24,230,230,,�ؑ�,���ƒn��,2022�N��P�l����,21000.00000000000000000000,91.3
������,�����s������,�{�蒬,���F��[,6,9,160,300,,�ؑ�,���ƒn��,2021�N��P�l����,11000.00000000000000000000,68.8
������,�����s������,�{�蒬,���F��[,7,63,95,85,,�ؑ�,���ƒn��,2020�N��Q�l����,2600.00000000000000000000,27.4
������,�����s������,�{�蒬,���F��[,7,63,95,85,,�ؑ�,���ƒn��,2020�N��Q�l����,3700.00000000000000000000,38.9
������,�����s������,�{�蒬,���F��[,7,48,125,175,,�ؑ�,���ƒn��,2019�N��P�l����,4500.00000000000000000000,36
������,�����s������,�{�蒬,���F��[,3,,100,,,,���ƒn��,2018�N��S�l����,5800.00000000000000000000,58
������,�����s������,�{�蒬,���F��[,5,21,35,45,,�ؑ�,���ƒn��,2018�N��R�l����,2000.00000000000000000000,57.1
������,�����s������,�{�蒬,���F��[,4,75,90,170,,�ؑ�,���ƒn��,2018�N��R�l����,2500.00000000000000000000,27.8
������,�����s������,�{�蒬,���F��[,7,41,115,270,,�r�q�b,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,14.8
������,�����s������,�{�蒬,���F��[,8,37,165,710,,�r�q�b,���ƒn��,2014�N��P�l����,7300.00000000000000000000,44.2
������,�����s������,�{�蒬,���F��[,8,33,100,230,,�S����,���ƒn��,2013�N��Q�l����,3500.00000000000000000000,35
������,�����s������,�{�蒬,���F��[,7,27,145,170,,�ؑ�,���ƒn��,2013�N��P�l����,4400.00000000000000000000,30.3
������,�����s������,�{�蒬,���F��[,6,11,340,1600,,�q�b,���ƒn��,2013�N��P�l����,55000.00000000000000000000,161.8
������,�����s������,�{�蒬,���F��[,3,24,310,1900,,�r�q�b,���ƒn��,2010�N��R�l����,48000.00000000000000000000,154.8
������,�����s������,�{�蒬,���F��[,5,,100,,,,���ƒn��,2010�N��Q�l����,2100.00000000000000000000,21
������,�����s������,�{�蒬,���F��[,7,40,145,370,,�r�q�b,���ƒn��,2009�N��Q�l����,2600.00000000000000000000,17.9
������,�����s������,�{�蒬,�V�_,11,40,190,930,,�r�q�b,���ƒn��,2007�N��P�l����,6800.00000000000000000000,35.8
������,�����s������,�{�蒬,���F��[,6,47,270,590,,�S����,���ƒn��,2006�N��Q�l����,7200.00000000000000000000,26.7
