�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����s,�K��,���,20,36,160,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,6.3
�{�錧,����s,����,���,14,1,175,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,16
�{�錧,����s,����,���,6,1,155,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,27.1
�{�錧,����s,����,���,29,1,290,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,2900.00000000000000000000,10
�{�錧,����s,�����G,���,23,45,160,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,950.00000000000000000000,5.9
�{�錧,����s,����,���,23,29,2000,2000,,�S����,���H�ƒn��,2023�N��Q�l����,30000.00000000000000000000,15
�{�錧,����s,�K��,���,20,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,17.6
�{�錧,����s,�K��,���,19,59,330,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.6
�{�錧,����s,��,���,13,48,200,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.5
�{�錧,����s,��,���,18,1,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,18.6
�{�錧,����s,�����Z�p,���,26,,185,,,,���H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,20
�{�錧,����s,����,���,30,1,180,,,,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,17.8
�{�錧,����s,���P�u,���,21,1,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.9
�{�錧,����s,���R��,���,18,49,1400,400,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,2.1
�{�錧,����s,���̌�,���,15,2,185,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,15.7
�{�錧,����s,�����Ж�,���,10,7,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,18.2
�{�錧,����s,�K��,���,16,36,360,145,,�ؑ�,���H�ƒn��,2023�N��P�l����,1600.00000000000000000000,4.4
�{�錧,����s,��,���,9,,660,,,,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,7.9
�{�錧,����s,���̓m,���,23,26,300,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,8.3
�{�錧,����s,�ʉY��,���,30,10,400,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,6
�{�錧,����s,�y�P��,���,19,2,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,27
�{�錧,����s,�����Z�p,���,24,1,230,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,11.7
�{�錧,����s,���Q,���,18,2,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,20.7
�{�錧,����s,���Q,���,18,2,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,20
�{�錧,����s,���,���,4,,800,,,,���ƒn��,2023�N��P�l����,3200.00000000000000000000,4
�{�錧,����s,�쒷�J,���,30,35,650,170,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,1400.00000000000000000000,2.2
�{�錧,����s,�쒷�J,���,30,16,1800,95,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,4300.00000000000000000000,2.4
�{�錧,����s,���̌�,���,14,56,410,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3.9
�{�錧,����s,���̌�,���,14,36,220,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,5.9
�{�錧,����s,�K��,���,21,34,330,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,4.2
�{�錧,����s,�K��,���,20,1,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,18.8
�{�錧,����s,�K����,���,24,35,190,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,750.00000000000000000000,3.9
�{�錧,����s,��,���,14,44,500,60,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,2
�{�錧,����s,��,���,11,1,200,100,,,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,22
�{�錧,����s,���̓m,���,23,21,310,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,8.4
�{�錧,����s,��������,���,16,23,240,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,11.3
�{�錧,����s,�ى�,���,2,2,160,105,,�ؑ�,���ƒn��,2022�N��S�l����,3600.00000000000000000000,22.5
�{�錧,����s,�쒷�J,���,30,,1400,1100,,�S����,�H�ƒn��,2022�N��S�l����,11000.00000000000000000000,7.9
�{�錧,����s,����,���,13,33,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.6
�{�錧,����s,���̓m,���,26,23,280,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,9.6
�{�錧,����s,���̓m,���,25,2,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,11.8
�{�錧,����s,���싽,�ٍ�,30,41,290,85,,�ؑ�,�H�ƒn��,2022�N��R�l����,700.00000000000000000000,2.4
�{�錧,����s,��������,���,18,23,220,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,14.1
�{�錧,����s,�y�P��,���,12,24,240,140,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,11.3
�{�錧,����s,���Q,���,19,2,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,17.8
�{�錧,����s,���P�u,���,20,14,220,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,16.4
�{�錧,����s,�O�F�g,���,21,51,280,185,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3.2
�{�錧,����s,�쒷�J,���,30,2,200,95,,�ؑ�,�H�ƒn��,2022�N��R�l����,2200.00000000000000000000,11
�{�錧,����s,�b�ݖ�,���,30,11,260,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,8.1
�{�錧,����s,����,���,30,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,14.5
�{�錧,����s,�h��,���,13,2,150,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,21.3
�{�錧,����s,��������,���,10,22,660,420,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,9.1
�{�錧,����s,����,����,18,2,195,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,16.4
�{�錧,����s,����,���,30,36,960,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,2.1
�{�錧,����s,�O�F�g,���,21,2,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.6
�{�錧,����s,���̌�,���,12,56,420,110,,,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,4.8
�{�錧,����s,�����Ж�,���,9,2,175,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,24
�{�錧,����s,�|�̗�,���,25,28,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.6
�{�錧,����s,�y�P��,���,11,4,165,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,23
�{�錧,����s,���P�u,���,30,4,165,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,20
�{�錧,����s,�k���J,���,24,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,24.3
�{�錧,����s,�K��,���,21,3,125,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,17.6
�{�錧,����s,�K��,���,21,3,155,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,15.5
�{�錧,����s,�K��,���,23,,165,,,,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,20.6
�{�錧,����s,�h��,���,11,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,16.4
�{�錧,����s,�h��,���,10,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,15.8
�{�錧,����s,�h��,���,11,37,330,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,3.9
�{�錧,����s,��,���,14,2,145,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,21.4
�{�錧,����s,�|�̗�,���,26,30,200,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6
�{�錧,����s,�ى�,���,6,10,170,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,14.1
�{�錧,����s,�ʉY��,���,30,9,330,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,8.5
�{�錧,����s,����,���,23,59,270,75,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,1.5
�{�錧,����s,���,���,11,31,500,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,2
�{�錧,����s,���P�u,���,17,,130,80,,,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,20
�{�錧,����s,�쒷�J,���,30,,175,,,,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,14.3
�{�錧,����s,���̌�,���,10,3,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,16
�{�錧,����s,���̌�,���,14,59,440,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,3.6
�{�錧,����s,������,���,16,5,550,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,8.2
�{�錧,����s,�����G,���,25,3,220,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,10
�{�錧,����s,�����G,���,25,3,140,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,2300.00000000000000000000,16.4
�{�錧,����s,���r��,���,23,3,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16.8
�{�錧,����s,����,���,60,4,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11.5
�{�錧,����s,�K��,���,23,3,175,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,13.7
�{�錧,����s,��,���,12,3,145,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,19.3
�{�錧,����s,��,���,15,3,145,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,22.1
�{�錧,����s,��,���,14,2,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,23.3
�{�錧,����s,��������,���,16,14,220,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,13.6
�{�錧,����s,����,���,4,3,170,95,,�ؑ�,���ƒn��,2021�N��R�l����,3100.00000000000000000000,18.2
�{�錧,����s,����,���,60,54,1300,130,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,1.2
�{�錧,����s,���Q,���,20,11,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,12.5
�{�錧,����s,���P�u,���,21,4,165,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,20.6
�{�錧,����s,���̌�,���,18,18,240,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,7.9
�{�錧,����s,�����G,���,25,3,210,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,10
�{�錧,����s,�h��,���,7,,240,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.3
�{�錧,����s,���̓m,���,20,3,175,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,16.6
�{�錧,����s,����,���,20,3,180,,,,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,27.8
�{�錧,����s,����,���,26,44,260,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,6.5
�{�錧,����s,���,���,15,3,150,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,18.7
�{�錧,����s,�{��,���,16,3,155,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,17.4
�{�錧,����s,���P�u,���,20,37,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,3.4
�{�錧,����s,�b�ݖ�,���,30,7,230,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,12.6
�{�錧,����s,�����Ж�,���,11,3,175,115,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,24.6
�{�錧,����s,�����G,���,28,4,140,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,14.3
�{�錧,����s,���r��,���,19,,330,120,,,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,3.9
�{�錧,����s,�K��,���,23,50,250,190,,�ؑ�,���H�ƒn��,2021�N��P�l����,300.00000000000000000000,1.2
�{�錧,����s,��,���,9,32,440,340,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,7.7
�{�錧,����s,���̓m,���,25,3,330,130,,,��P���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,19.7
�{�錧,����s,���̓m,���,23,6,150,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,19.3
�{�錧,����s,���̓m,���,21,3,175,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,17.1
�{�錧,����s,��������,���,10,3,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,21.1
�{�錧,����s,����,���,13,4,175,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,14.3
�{�錧,����s,����,���,14,6,190,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,14.2
�{�錧,����s,����,���,6,52,740,90,,�ؑ�,���ƒn��,2021�N��P�l����,2700.00000000000000000000,3.6
�{�錧,����s,����,���,25,43,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,5.5
�{�錧,����s,���Q,���,18,4,195,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,17.9
�{�錧,����s,�����G,���,29,4,145,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,15.2
�{�錧,����s,����,���,60,3,300,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,11
�{�錧,����s,�h��,���,10,6,200,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,21
�{�錧,����s,��,���,8,44,1300,940,,�q�b,��P��Z���n��,2020�N��S�l����,7500.00000000000000000000,5.8
�{�錧,����s,���̓m,���,23,26,290,155,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,8.3
�{�錧,����s,���̓m,���,26,23,280,155,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,4.6
�{�錧,����s,�ى�,���,4,4,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,20.7
�{�錧,����s,����,���,15,17,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13.7
�{�錧,����s,�O�F�g,���,26,31,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,7.9
�{�錧,����s,���̌�,���,9,3,155,90,,,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,14.8
�{�錧,����s,�����Ж�,���,12,4,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,24
�{�錧,����s,����,���,60,5,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10.5
�{�錧,����s,����,���,29,27,1000,230,,�ؑ�,�s�X���������,2020�N��R�l����,1900.00000000000000000000,1.9
�{�錧,����s,����,���,30,5,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,10.5
�{�錧,����s,�K��,���,20,27,240,155,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,7.9
�{�錧,����s,��,���,11,52,165,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,870.00000000000000000000,5.3
�{�錧,����s,��,���,11,4,240,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,12.5
�{�錧,����s,�|�̗�,���,25,34,240,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.6
�{�錧,����s,����,���,15,17,190,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,10
�{�錧,����s,����,���,5,43,680,410,,�S����,���ƒn��,2020�N��R�l����,5000.00000000000000000000,7.4
�{�錧,����s,����,���,9,4,135,110,,�ؑ�,���ƒn��,2020�N��R�l����,2600.00000000000000000000,19.3
�{�錧,����s,�y�P��,���,1,25,720,510,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,8.3
�{�錧,����s,�y�P��,���,7,50,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.7
�{�錧,����s,�y�P��,���,6,3,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,16.8
�{�錧,����s,�O�F�g,���,30,6,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13.7
�{�錧,����s,�O�F�g,���,28,28,280,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,960.00000000000000000000,3.4
�{�錧,����s,����,���,60,5,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,10.5
�{�錧,����s,��,���,11,4,220,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,13.6
�{�錧,����s,��,���,9,4,220,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,13.2
�{�錧,����s,�y�P��,���,10,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,14.4
�{�錧,����s,����,���,25,44,290,105,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,5.9
�{�錧,����s,������,���,16,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,21.5
�{�錧,����s,����,���,14,16,300,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,9.7
�{�錧,����s,����,���,14,4,180,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,25.6
�{�錧,����s,�����Ж�,���,20,4,165,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,25.5
�{�錧,����s,����,���,19,42,210,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,8.1
�{�錧,����s,�h��,���,9,5,120,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,17.5
�{�錧,����s,���̓m,���,21,4,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,16.3
�{�錧,����s,���싽,����`,30,38,2000,520,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,7600.00000000000000000000,3.8
�{�錧,����s,���싽,�ٍ�,30,5,300,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,6
�{�錧,����s,���L,���,26,33,990,130,,�S����,���H�ƒn��,2020�N��P�l����,4900.00000000000000000000,4.9
�{�錧,����s,�y�P��,���,12,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,18.7
�{�錧,����s,�y�P��,���,7,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,13.9
�{�錧,����s,����,���,30,60,140,110,,�ؑ�,�s�X���������,2020�N��P�l����,150.00000000000000000000,1.1
�{�錧,����s,����,���,21,30,210,170,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,5.2
�{�錧,����s,���,���,16,37,210,110,,,���H�ƒn��,2020�N��P�l����,1900.00000000000000000000,9
�{�錧,����s,���,���,11,4,135,100,,,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,25.9
�{�錧,����s,���,���,11,4,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,28.9
�{�錧,����s,������,���,16,5,190,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,18.9
�{�錧,����s,����,���,14,,180,115,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,20
�{�錧,����s,�h��,���,11,5,115,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,21.7
�{�錧,����s,����,�Ζ�,15,,100,,,,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,1
�{�錧,����s,���,���,16,4,230,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,12.6
�{�錧,����s,������,���,18,,370,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,4.9
�{�錧,����s,�h��,���,9,5,130,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,20.8
�{�錧,����s,��,���,15,57,390,90,,,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,5.9
�{�錧,����s,�ى�,���,1,,2000,530,,,���ƒn��,2019�N��R�l����,11000.00000000000000000000,5.5
�{�錧,����s,�b�ݖ�,���,30,11,290,115,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,9.7
�{�錧,����s,���̌�,���,15,5,140,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,19.3
�{�錧,����s,���̌�,���,20,5,140,95,,,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,18.6
�{�錧,����s,������,���,20,6,190,110,,,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,21.1
�{�錧,����s,������,���,15,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,21
�{�錧,����s,������,���,15,5,195,115,,,��P���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,24.1
�{�錧,����s,�����Ж�,���,21,5,195,,,,��P���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,25.1
�{�錧,����s,���r��,���,26,,190,,,,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,16.3
�{�錧,����s,�K��,���,19,50,260,90,,,���H�ƒn��,2019�N��Q�l����,1200.00000000000000000000,4.6
�{�錧,����s,�K����,���,24,35,190,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,10.5
�{�錧,����s,��,���,15,22,290,170,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,7.9
�{�錧,����s,���̓m,���,24,24,250,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,7.2
�{�錧,����s,��������,���,15,,260,95,,,��Q���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,13.5
�{�錧,����s,�|�̗�,���,26,34,210,120,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,3.3
�{�錧,����s,����,���,15,54,400,480,,�S����,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,3
�{�錧,����s,�����J�n,���,7,5,200,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,16.5
�{�錧,����s,�����㐼,���,26,25,200,140,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,10.5
�{�錧,����s,���,���,17,38,200,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1400.00000000000000000000,7
�{�錧,����s,���P�u,���,24,26,300,160,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,6.7
�{�錧,����s,�쒷�J,���,30,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,11
�{�錧,����s,�K��,���,21,5,120,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,25
�{�錧,����s,��,���,13,,260,,,,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,6.5
�{�錧,����s,���̓m,���,25,20,290,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,7.2
�{�錧,����s,���싽,�ٍ�,30,,2000,,,,�s�X���������,2019�N��P�l����,18000.00000000000000000000,9
�{�錧,����s,����,���,18,6,140,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,15.7
�{�錧,����s,�y�P��,���,6,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,17.1
�{�錧,����s,����,���,29,5,195,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,2700.00000000000000000000,13.8
�{�錧,����s,���̓m,���,25,6,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,24.7
�{�錧,����s,��������,���,5,19,210,115,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,12.9
�{�錧,����s,��������,���,19,20,260,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,7.3
�{�錧,����s,��������,���,13,21,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,9
�{�錧,����s,����,���,10,34,190,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,7.9
�{�錧,����s,����,���,26,6,190,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,16.8
�{�錧,����s,�쒷�J,���,30,6,185,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,2000.00000000000000000000,10.8
�{�錧,����s,���̌�,���,19,6,300,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,2500.00000000000000000000,8.3
�{�錧,����s,���̌�,���,14,6,210,110,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,19.5
�{�錧,����s,���̓m,���,23,6,160,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,21.9
�{�錧,����s,���싽,����`,30,32,1100,450,,�S����,�H�ƒn��,2018�N��R�l����,2900.00000000000000000000,2.6
�{�錧,����s,�y�P��,���,12,39,240,210,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.3
�{�錧,����s,���Q,���,19,33,630,370,,�S����,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,5.7
�{�錧,����s,���P�u,���,19,37,370,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,3
�{�錧,����s,�쒷�J,���,30,7,190,105,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,3200.00000000000000000000,16.8
�{�錧,����s,�쒷�J,���,30,6,185,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,2000.00000000000000000000,10.8
�{�錧,����s,�b�ݖ�,���,30,6,430,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,7.9
�{�錧,����s,�b�ݖ�,���,30,7,640,420,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,9600.00000000000000000000,15
�{�錧,����s,�����Ж�,���,18,9,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,16.2
�{�錧,����s,���̓m,���,21,25,270,210,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,6.7
�{�錧,����s,���̓m,���,23,26,290,155,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,9.3
�{�錧,����s,�y�P��,���,11,28,480,170,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,6.5
�{�錧,����s,�O�F�g,���,30,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,13.3
�{�錧,����s,�O�F�g,���,30,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.8
�{�錧,����s,�b�ݖ�,���,30,11,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,7.3
�{�錧,����s,�����Ж�,���,19,,180,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,25.6
�{�錧,����s,�����Ж�,���,16,9,210,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,18.6
�{�錧,����s,�����G,���,25,6,155,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,15.5
�{�錧,����s,�ى�,���,3,44,65,95,,�ؑ�,���ƒn��,2018�N��P�l����,1300.00000000000000000000,20
�{�錧,����s,����,���,9,6,155,115,,,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,29.7
�{�錧,����s,�y�P��,���,11,37,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,6.2
�{�錧,����s,���P�u,���,16,18,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,8.8
�{�錧,����s,�O�F�g,���,30,6,250,120,,,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,13.6
�{�錧,����s,�b�ݖ�,���,30,6,270,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,10.4
�{�錧,����s,���̌�,���,21,7,165,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,14.5
�{�錧,����s,������,���,17,33,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,17.5
�{�錧,����s,�����Ж�,���,16,6,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,23.3