�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S������,���q,����,60,1,165,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,17.6
�É���,�x���S������,���q,����,60,52,155,130,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,810.00000000000000000000,5.2
�É���,�x���S������,���q,����,30,2,190,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13.7
�É���,�x���S������,���q,����,60,52,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.9
�É���,�x���S������,���q,����,60,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,18.8
�É���,�x���S������,���q,����,60,2,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,19.2
�É���,�x���S������,���q,����,30,1,260,120,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,13.1
�É���,�x���S������,���q,����,30,20,195,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.7
�É���,�x���S������,���q,����,60,31,165,110,,,��Q��Z���n��,2022�N��R�l����,4200.00000000000000000000,25.5
�É���,�x���S������,���q,����,60,34,340,350,,�S����,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,8.8
�É���,�x���S������,���q,����,30,3,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,20
�É���,�x���S������,���q,����,60,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,18.2
�É���,�x���S������,���q,����,30,33,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.2
�É���,�x���S������,�����q,����,30,2,240,145,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,17.9
�É���,�x���S������,���q,����,60,29,145,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,13.8
�É���,�x���S������,���q,����,30,3,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,20
�É���,�x���S������,���q,����,60,17,150,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,17.3
�É���,�x���S������,���q,����,30,26,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
�É���,�x���S������,���q,����,60,23,170,115,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,13.5
�É���,�x���S������,���q,����,60,36,1000,560,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,4.7
�É���,�x���S������,���q,����,60,29,140,100,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,20
�É���,�x���S������,�����q,����,60,31,230,160,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.1
�É���,�x���S������,���q,����,60,32,100,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,980.00000000000000000000,9.8
�É���,�x���S������,���q,����,30,3,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,12.9
�É���,�x���S������,���q,����,30,54,320,190,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,6.6
�É���,�x���S������,���q,����,60,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,17.9
�É���,�x���S������,���q,����,60,14,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,18.4
�É���,�x���S������,���q,����,60,33,165,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,10.9
�É���,�x���S������,���q,����,60,12,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.5
�É���,�x���S������,���q,����,60,31,1400,710,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,9000.00000000000000000000,6.4
�É���,�x���S������,���q,�O��,60,5,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,17.4
�É���,�x���S������,���q,����,60,27,500,185,,�S����,��Q��Z���n��,2019�N��S�l����,2200.00000000000000000000,4.4
�É���,�x���S������,���q,����,60,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,16.7
�É���,�x���S������,���q,�O��,60,5,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,14.5
�É���,�x���S������,���q,����,60,57,130,90,,�ؑ�,��Q��Z���n��,2019�N��R�l����,700.00000000000000000000,5.4
�É���,�x���S������,���q,����,60,5,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,18.1
�É���,�x���S������,���q,����,60,,165,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,23.6
�É���,�x���S������,���q,�O��,60,5,165,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,27.3
�É���,�x���S������,���q,����,60,5,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,18.7
�É���,�x���S������,���q,�O��,60,27,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,9.4
�É���,�x���S������,���q,����,30,6,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,13.5
�É���,�x���S������,���q,����,60,40,120,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,370.00000000000000000000,3.1
�É���,�x���S������,���q,����,30,6,155,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,11.6
�É���,�x���S������,���q,����,60,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,17.2
�É���,�x���S������,�����q,�O��,60,6,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,14.9
�É���,�x���S������,���q,����,30,6,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,10.9
�É���,�x���S������,���q,����,30,6,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,15.4
�É���,�x���S������,���q,����,30,6,120,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,16.7
�É���,�x���S������,���q,����,60,6,220,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.4
�É���,�x���S������,���q,����,60,21,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14
�É���,�x���S������,���q,����,30,51,290,250,,�r�q�b,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,6.9
�É���,�x���S������,���q,����,30,6,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10.3
�É���,�x���S������,���q,����,60,6,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,19.3
�É���,�x���S������,���q,�O��,60,30,680,440,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,4.7
�É���,�x���S������,���q,�O��,30,6,150,105,,,��Q��Z���n��,2018�N��P�l����,3500.00000000000000000000,23.3
�É���,�x���S������,���q,����,60,27,470,240,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,7
�É���,�x���S������,���q,�O��,60,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.1
�É���,�x���S������,���q,�O��,60,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,13.1
�É���,�x���S������,���q,�O��,60,59,510,250,,�S����,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,6.1
�É���,�x���S������,�����q,����,60,58,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.1
�É���,�x���S������,���q,����,60,37,1200,530,,�y�ʓS����,�s�X���������,2017�N��R�l����,9800.00000000000000000000,8.2
�É���,�x���S������,���q,�O��,60,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,13.1
�É���,�x���S������,���q,����,60,24,130,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1700.00000000000000000000,13.1
�É���,�x���S������,���q,����,60,7,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,17.1
�É���,�x���S������,���q,����,60,7,170,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,15.9
�É���,�x���S������,���q,����,60,19,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,14.7
�É���,�x���S������,���q,����,30,14,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,18.7
�É���,�x���S������,�����q,����,60,56,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.9
�É���,�x���S������,�����q,����,30,57,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,8.7
�É���,�x���S������,���q,����,60,8,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,25.4
�É���,�x���S������,���q,����,60,34,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,640.00000000000000000000,6.1
�É���,�x���S������,���q,����,60,39,155,85,,�ؑ�,�s�X���������,2016�N��R�l����,750.00000000000000000000,4.8
�É���,�x���S������,���q,����,60,30,930,500,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,5800.00000000000000000000,6.2
�É���,�x���S������,���q,����,30,23,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,16.7
�É���,�x���S������,���q,����,60,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,20
�É���,�x���S������,�����q,����,60,8,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,21.7
�É���,�x���S������,���q,����,30,8,200,110,,,��Q���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,18
�É���,�x���S������,���q,����,60,19,150,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2200.00000000000000000000,14.7
�É���,�x���S������,���q,����,60,8,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,14.5
�É���,�x���S������,���q,����,60,8,135,105,,�ؑ�,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,25.9
�É���,�x���S������,���q,����,30,30,260,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,7.3
�É���,�x���S������,���q,����,60,9,160,110,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,15.6
�É���,�x���S������,���q,����,30,8,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,11.5
�É���,�x���S������,���q,����,30,9,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,15
�É���,�x���S������,���q,����,30,52,400,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1800.00000000000000000000,4.5
�É���,�x���S������,���q,����,60,31,200,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,10
�É���,�x���S������,���q,����,30,9,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,19.3
�É���,�x���S������,�����q,����,60,52,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,7.8
�É���,�x���S������,�����q,����,60,10,120,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,20.8
�É���,�x���S������,���q,����,60,9,200,120,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,19.5
�É���,�x���S������,���q,����,30,9,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,18.5
�É���,�x���S������,���q,����,60,9,200,115,,,��Q���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,26
�É���,�x���S������,���q,����,30,22,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,13.5
�É���,�x���S������,���q,����,60,51,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,10.3
�É���,�x���S������,���q,����,60,40,120,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,9.2
�É���,�x���S������,�����q,����,30,,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,8
�É���,�x���S������,���q,����,30,9,210,100,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2400.00000000000000000000,11.4
�É���,�x���S������,���q,����,60,52,135,45,,�ؑ�,�s�X���������,2015�N��Q�l����,400.00000000000000000000,3
�É���,�x���S������,���q,����,60,10,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,16.6
�É���,�x���S������,���q,����,60,9,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,14.2
�É���,�x���S������,���q,����,60,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,17.9
�É���,�x���S������,���q,����,60,37,175,60,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,8.6
�É���,�x���S������,���q,����,60,24,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,16.6
�É���,�x���S������,���q,����,60,23,130,180,,�S����,�s�X���������,2014�N��S�l����,3200.00000000000000000000,24.6
�É���,�x���S������,���q,����,60,45,800,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,5.1
�É���,�x���S������,���q,����,60,56,185,55,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,9.2
�É���,�x���S������,���q,����,60,,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8.6
�É���,�x���S������,���q,����,60,26,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,8.1
�É���,�x���S������,���q,����,30,9,135,95,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,17.8
�É���,�x���S������,���q,����,30,13,200,110,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,15.5
�É���,�x���S������,���q,����,60,30,170,210,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,14.1
�É���,�x���S������,���q,����,30,51,510,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,3.7
�É���,�x���S������,���q,����,60,40,1800,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,5400.00000000000000000000,3
�É���,�x���S������,���q,����,30,12,165,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,20.6
�É���,�x���S������,���q,����,60,21,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,19.2
�É���,�x���S������,���q,����,30,17,160,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,18.1
�É���,�x���S������,���q,����,60,41,135,120,,�ؑ�,�s�X���������,2013�N��S�l����,800.00000000000000000000,5.9
�É���,�x���S������,���q,����,60,49,800,,,,��Q���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,3.8
�É���,�x���S������,���q,����,60,21,520,,,�ؑ�,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,8.1
�É���,�x���S������,���q,����,60,,200,,,,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,16
�É���,�x���S������,���q,����,60,49,800,,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,5.6
�É���,�x���S������,���q,����,60,,210,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,16.2
�É���,�x���S������,���q,�O��,60,,160,,,,��Q��Z���n��,2013�N��R�l����,3800.00000000000000000000,23.8
�É���,�x���S������,���q,����,60,40,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,8.1
�É���,�x���S������,�����q,����,30,58,2000,1200,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,13000.00000000000000000000,6.5
�É���,�x���S������,���q,����,30,26,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,15.2
�É���,�x���S������,���q,����,60,37,430,240,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,3100.00000000000000000000,7.2
�É���,�x���S������,�����q,����,60,58,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,11.3
�É���,�x���S������,���q,����,30,,130,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,20
�É���,�x���S������,���q,����,60,,165,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,21.2
�É���,�x���S������,���q,����,60,29,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,12.4
�É���,�x���S������,���q,����,60,28,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,7.9
�É���,�x���S������,���q,����,30,12,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,13.8
�É���,�x���S������,���q,����,60,12,150,100,,�ؑ�,��Q��Z���n��,2011�N��S�l����,3200.00000000000000000000,21.3
�É���,�x���S������,���q,����,60,23,180,120,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,15
�É���,�x���S������,�����q,����,30,,200,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,18.5
�É���,�x���S������,���q,����,30,,180,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,15.6
�É���,�x���S������,���q,����,30,,165,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,17
�É���,�x���S������,���q,����,60,50,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,10
�É���,�x���S������,���q,����,30,13,150,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,20
�É���,�x���S������,���q,����,60,12,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,21.3
�É���,�x���S������,���q,�O��,60,32,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,14.4
�É���,�x���S������,�����q,����,60,36,250,195,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,10.4
�É���,�x���S������,�����q,����,30,57,210,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,9
�É���,�x���S������,���q,����,60,43,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,12.5
�É���,�x���S������,���q,����,60,,165,120,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,10.3
�É���,�x���S������,���q,����,30,,130,100,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,22.3
�É���,�x���S������,���q,����,30,44,280,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,6.8
�É���,�x���S������,�����q,����,60,,230,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,10.4
�É���,�x���S������,���q,����,60,15,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,16.8
�É���,�x���S������,�����q,����,30,42,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,10.5
�É���,�x���S������,���q,����,60,35,910,400,,�S����,��Q��Z���n��,2010�N��Q�l����,5600.00000000000000000000,6.2
�É���,�x���S������,���q,����,60,14,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,20
�É���,�x���S������,���q,����,30,,140,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,21.4
�É���,�x���S������,�����q,����,30,14,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,26
�É���,�x���S������,���q,�O��,60,,410,,,�S����,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,6.1
�É���,�x���S������,���q,����,60,15,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,25.5
�É���,�x���S������,���q,�O��,60,30,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,17.5
�É���,�x���S������,���q,�O��,60,32,155,110,,�S����,��Q��Z���n��,2008�N��S�l����,1900.00000000000000000000,12.3
�É���,�x���S������,���q,�O��,60,42,410,210,,�S����,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,8.5
�É���,�x���S������,���q,�O��,60,30,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,15
�É���,�x���S������,���q,�O��,60,36,670,530,,�S����,��P��Z���n��,2008�N��S�l����,6500.00000000000000000000,9.7
�É���,�x���S������,���q,�O��,60,33,180,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,10.6
�É���,�x���S������,���q,�O��,60,16,150,115,,�ؑ�,��Q��Z���n��,2008�N��S�l����,3600.00000000000000000000,24
�É���,�x���S������,���q,�O��,60,51,165,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,10.3
�É���,�x���S������,���q,�O��,60,26,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3200.00000000000000000000,19.4
�É���,�x���S������,���q,�O��,60,32,900,520,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,8500.00000000000000000000,9.4
�É���,�x���S������,���q,�O��,60,16,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,15.9
�É���,�x���S������,���q,�O��,60,38,570,270,,�S����,��P��Z���n��,2008�N��Q�l����,4000.00000000000000000000,7
�É���,�x���S������,���q,�O��,60,16,150,115,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3600.00000000000000000000,24
�É���,�x���S������,���q,�O��,60,16,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,24
