�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,��Î�,�ݗ�,14,39,60,,,�q�b,���H�ƒn��,2023�N��R�l����,930.00000000000000000000,15.5
���{,���s������,���H,�ݗ�,2,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,30.7
���{,���s������,��{��,�ݗ�,4,45,40,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,32.5
���{,���s������,��Î�,�ݗ�,14,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,5
���{,���s������,��{��,�ݗ�,14,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,40
���{,���s������,��{��,�ݗ�,9,33,45,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,24.4
���{,���s������,��{��,�ݗ�,13,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,43.1
���{,���s������,��{��,�ݗ�,4,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,850.00000000000000000000,13.1
���{,���s������,��{��,�ݗ�,14,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,28.3
���{,���s������,��{��,�ݗ�,4,45,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1800.00000000000000000000,30
���{,���s������,��{��,�ݗ�,4,45,65,,,�r�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,18.5
���{,���s������,��{��,�ݗ�,4,45,60,,,�r�q�b,���ƒn��,2021�N��Q�l����,900.00000000000000000000,15
���{,���s������,��{��,�ݗ�,4,45,65,,,�r�q�b,���ƒn��,2020�N��R�l����,750.00000000000000000000,11.5
���{,���s������,��Î�,�ݗ�,15,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,8.3
���{,���s������,���H,�ݗ�,4,21,65,,,�q�b,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,27.7
���{,���s������,���H,�ݗ�,2,21,60,,,�q�b,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,30
���{,���s������,��{��,�ݗ�,8,33,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,470.00000000000000000000,8.5
���{,���s������,��{��,�ݗ�,13,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,30.8
���{,���s������,��{��,�ݗ�,13,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,36.9
���{,���s������,��{��,�ݗ�,9,33,60,,�R�k�c�j,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,21.7
���{,���s������,���H,�ݗ�,2,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,34.5
���{,���s������,��{��,�ݗ�,8,33,55,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,27.3
���{,���s������,��{��,�ݗ�,14,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,33.8
���{,���s������,��{��,�ݗ�,11,33,45,,�Q�c�j,�q�b,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,11.1
���{,���s������,��{��,�ݗ�,6,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��R�l����,1100.00000000000000000000,16.9
���{,���s������,�ݗ���,�ݗ�,5,48,50,,�Q�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,24
���{,���s������,�ݗ�,�ݗ�,4,39,55,,�R�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,880.00000000000000000000,16
���{,���s������,��{��,�ݗ�,4,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1300.00000000000000000000,20
���{,���s������,���H,�ݗ�,2,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,31.7
���{,���s������,�ݗ���,�ݗ�,5,48,55,,,�q�b,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,10
���{,���s������,��{��,�ݗ�,4,45,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,1200.00000000000000000000,18.5
���{,���s������,�ݗ�,�ݗ�,5,39,55,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1000.00000000000000000000,18.2
���{,���s������,�ݗ�,�ݗ�,3,39,55,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,760.00000000000000000000,13.8
���{,���s������,��{��,�ݗ�,11,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,18.3
���{,���s������,�ߌ���,�ݗ�,3,39,55,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,250.00000000000000000000,4.5
���{,���s������,�ݗ���,�ݗ�,5,48,55,,�R�c�j,�q�b,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,16.4
���{,���s������,���H,�ݗ�,2,22,60,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,30
���{,���s������,��{��,�ݗ�,9,33,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,18.3
���{,���s������,��Î�,�ݗ�,13,39,60,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,400.00000000000000000000,6.7
���{,���s������,�ݗ���,�ݗ�,5,48,55,,�Q�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,970.00000000000000000000,17.6
���{,���s������,��Î�,�ݗ�,14,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,630.00000000000000000000,10.5
���{,���s������,�ݗ���,�ݗ�,9,22,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,30.8
���{,���s������,��{��,�ݗ�,8,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1500.00000000000000000000,23.1
���{,���s������,��{��,�ݗ�,4,,50,,�I�[�v���t���A,�r�q�b,���ƒn��,2009�N��R�l����,920.00000000000000000000,18.4
���{,���s������,�ݗ�,�ݗ�,3,39,55,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,1200.00000000000000000000,21.8
���{,���s������,��Î�,�ݗ�,14,39,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,400.00000000000000000000,6.7
���{,���s������,�ݗ���,�ݗ�,4,48,50,,�R�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,20
���{,���s������,��Î�,�ݗ�,14,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2005�N��R�l����,600.00000000000000000000,10
���{,���s������,��{��,�ݗ�,4,45,60,,�R�k�c�j,�r�q�b,���ƒn��,2005�N��R�l����,850.00000000000000000000,14.2
