�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��A���v�X�s,������,���ԗ�,30,,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.2
�R����,��A���v�X�s,������,��i,60,,400,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,9.5
�R����,��A���v�X�s,������,��i,30,24,640,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,3.9
�R����,��A���v�X�s,������,��i,60,4,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,6.5
�R����,��A���v�X�s,������,���ԗ�,60,3,360,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,6.7
�R����,��A���v�X�s,������,��i,30,52,840,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,3.8
�R����,��A���v�X�s,������,���ԗ�,60,5,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,8.6
�R����,��A���v�X�s,������,��i,60,16,680,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,2.1
�R����,��A���v�X�s,������,��i,60,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,0.6
�R����,��A���v�X�s,������,���ԗ�,60,49,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,510.00000000000000000000,2.6
�R����,��A���v�X�s,������,���ԗ�,60,24,630,230,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,3.2
�R����,��A���v�X�s,������,�����,60,18,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2700.00000000000000000000,11.3
