�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,��ؒ�,���c����,26,,195,,,,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,3.1
�R����,�R���s,��ؒ�,���c����,16,48,330,180,,�S����,��Q��Z���n��,2022�N��Q�l����,1200.00000000000000000000,3.6
�R����,�R���s,��ؒ�,���c����,23,34,1600,700,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,5000.00000000000000000000,3.1
�R����,�R���s,��ؒ�,���c����,19,34,165,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,10.9
�R����,�R���s,��ؒ�,���c����,25,,290,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1
�R����,�R���s,��ؒ�,���c����,20,48,340,170,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1800.00000000000000000000,5.3
�R����,�R���s,��ؒ�,���c����,25,40,710,990,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,7300.00000000000000000000,10.3
�R����,�R���s,��ؒ�,���c����,21,40,300,180,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,4.3
�R����,�R���s,��ؒ�,���c����,28,61,280,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1100.00000000000000000000,3.9
�R����,�R���s,��ؒ�,���c����,18,13,195,120,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,3400.00000000000000000000,17.4
�R����,�R���s,��ؒ�,���c����,16,59,2000,1500,,�q�b,��Q��Z���n��,2009�N��R�l����,9700.00000000000000000000,4.9
�R����,�R���s,��ؒ�,���c����,19,39,1900,2000,,,�ߗ׏��ƒn��,2008�N��Q�l����,20000.00000000000000000000,10.5
