�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ԉ���,�Y��,23,2,155,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,33.5
���茧,����s,�ԉ���,�Y��,26,,130,,,,,2019�N��R�l����,4300.00000000000000000000,33.1
���茧,����s,�ԉ���,�Y��,26,,135,,,,,2019�N��R�l����,4600.00000000000000000000,34.1
���茧,����s,�ԉ���,����,29,,770,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,1.9
���茧,����s,�ԉ���,�Y��,25,50,280,290,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,3.9
���茧,����s,�ԉ���,�Y��,24,9,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,28
���茧,����s,�ԉ���,�Y��,26,,560,30,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,5100.00000000000000000000,9.1
���茧,����s,�ԉ���,�Y��,28,10,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,35
���茧,����s,�ԉ���,�Y��,28,10,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,29
���茧,����s,�ԉ���,�Y��,24,41,185,370,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,15.7
���茧,����s,�ԉ���,�Y��,24,12,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,25.2
���茧,����s,�ԉ���,�Y��,19,,135,45,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,17.8
���茧,����s,�ԉ���,�Y��,24,12,175,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,25.7
���茧,����s,�ԉ���,�Y��,29,,600,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,6500.00000000000000000000,10.8
���茧,����s,�ԉ���,�Y��,24,,1000,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,2.5
���茧,����s,�ԉ���,�Y��,23,61,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,620.00000000000000000000,7.8
���茧,����s,�ԉ���,�Y��,24,52,210,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,6.7
���茧,����s,�ԉ���,�Y��,22,,175,85,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,16.6
���茧,����s,�ԉ���,�Y��,23,15,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,23.7
���茧,����s,�ԉ���,�Y��,23,17,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,25
���茧,����s,�ԉ���,,,29,350,410,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,11.4
