�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�W����,�J�^,�W��,14,28,410,90,,,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.5
�k�C��,���S�W����,�J�^,�W��,15,29,260,130,,�ؑ�,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,5
�k�C��,���S�W����,�J�^,�W��,13,45,580,95,,�u���b�N��,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,0.9
�k�C��,���S�W����,�J�^,�W��,14,50,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,270.00000000000000000000,1
�k�C��,���S�W����,�J�^,�W��,15,51,175,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,70.00000000000000000000,0.4
�k�C��,���S�W����,�J�^,�W��,12,29,1200,190,,,��P�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,0.7
�k�C��,���S�W����,�J�^,�W��,15,44,260,55,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1
�k�C��,���S�W����,�J�^,�W��,13,32,420,100,,,��P��Z���n��,2015�N��Q�l����,730.00000000000000000000,1.7
�k�C��,���S�W����,�J�^,�W��,10,33,630,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1100.00000000000000000000,1.7
�k�C��,���S�W����,�J�^,�W��,13,60,290,,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,0.5
�k�C��,���S�W����,�J�^,�W��,24,33,350,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,680.00000000000000000000,1.9
�k�C��,���S�W����,�J�^,�W��,21,11,1600,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,1.4
�k�C��,���S�W����,�J�^,�W��,15,,230,,,,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,1.5
�k�C��,���S�W����,�J�^,�W��,12,48,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,970.00000000000000000000,3
�k�C��,���S�W����,�J�^,�W��,14,29,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,680.00000000000000000000,3
�k�C��,���S�W����,�J�^,�W��,18,47,500,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,350.00000000000000000000,0.7
