�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��ы�,�Z����,�l�X��,30,2,110,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,2600.00000000000000000000,23.6
��t��,��t�s��ы�,�Z����,�l�X��,23,,65,150,,,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,36.9
��t��,��t�s��ы�,�Z����,�l�X��,30,28,75,80,,�ؑ�,�H�ƒn��,2022�N��R�l����,600.00000000000000000000,8
��t��,��t�s��ы�,�Z����,�l�X��,25,4,160,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,15
��t��,��t�s��ы�,�Z����,�l�X��,26,4,170,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,14.1
��t��,��t�s��ы�,�Z����,�l�X��,21,34,125,135,,,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,20
��t��,��t�s��ы�,�Z����,�l�X��,20,,105,105,,,���H�ƒn��,2019�N��S�l����,250.00000000000000000000,2.4
��t��,��t�s��ы�,�Z����,�l�X��,25,47,100,60,,,���H�ƒn��,2019�N��Q�l����,590.00000000000000000000,5.9
��t��,��t�s��ы�,�Z����,�l�X��,30,57,70,40,,,�H�ƒn��,2019�N��Q�l����,310.00000000000000000000,4.4
��t��,��t�s��ы�,�Z����,�l�X��,21,22,155,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,10.3
��t��,��t�s��ы�,�Z����,�l�X��,24,12,220,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,5.9
��t��,��t�s��ы�,�Z����,�l�X��,26,,115,65,,,�H�ƒn��,2018�N��P�l����,640.00000000000000000000,5.6
��t��,��t�s��ы�,�Z����,�l�X��,21,20,140,130,,�ؑ�,���H�ƒn��,2017�N��S�l����,1300.00000000000000000000,9.3
��t��,��t�s��ы�,�Z����,�l�X��,30,,70,40,,,�H�ƒn��,2017�N��R�l����,620.00000000000000000000,8.9
��t��,��t�s��ы�,�Z����,�l�X��,25,29,120,135,,,���H�ƒn��,2017�N��P�l����,1400.00000000000000000000,11.7
��t��,��t�s��ы�,�Z����,�l�X��,30,47,90,95,,,�H�ƒn��,2017�N��P�l����,370.00000000000000000000,4.1
��t��,��t�s��ы�,�Z����,�l�X��,24,25,100,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,11
��t��,��t�s��ы�,�Z����,�l�X��,25,35,990,155,,�ؑ�,���H�ƒn��,2015�N��R�l����,5600.00000000000000000000,5.7
��t��,��t�s��ы�,�Z����,�l�X��,25,48,110,60,,�ؑ�,���H�ƒn��,2015�N��Q�l����,110.00000000000000000000,1
��t��,��t�s��ы�,�Z����,�l�X��,23,18,135,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,10.4
��t��,��t�s��ы�,�Z����,�l�X��,23,18,135,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,15.6
��t��,��t�s��ы�,�Z����,�l�X��,28,54,1000,280,,�ؑ�,�H�ƒn��,2013�N��Q�l����,4000.00000000000000000000,4
��t��,��t�s��ы�,�Z����,�l�X��,25,11,130,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,15.4
��t��,��t�s��ы�,�Z����,�l�X��,28,55,820,175,,�ؑ�,�H�ƒn��,2013�N��P�l����,4000.00000000000000000000,4.9
��t��,��t�s��ы�,�Z����,�l�X��,20,47,155,70,,�ؑ�,���H�ƒn��,2012�N��S�l����,300.00000000000000000000,1.9
��t��,��t�s��ы�,�Z����,�l�X��,25,51,105,55,,�ؑ�,���H�ƒn��,2012�N��S�l����,320.00000000000000000000,3
��t��,��t�s��ы�,�Z����,�l�X��,25,13,120,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,1700.00000000000000000000,14.2
��t��,��t�s��ы�,�Z����,�l�X��,25,12,120,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,2200.00000000000000000000,18.3
��t��,��t�s��ы�,�Z����,�l�X��,25,12,120,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,16.7
��t��,��t�s��ы�,�Z����,�l�X��,23,12,155,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,1700.00000000000000000000,11
��t��,��t�s��ы�,�Z����,�l�X��,21,33,350,290,,�y�ʓS����,���H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,5.1
��t��,��t�s��ы�,�Z����,�l�X��,30,39,260,220,,�ؑ�,�s�X���������,2011�N��Q�l����,1000.00000000000000000000,3.8
��t��,��t�s��ы�,�Z����,�l�X��,25,36,270,170,,�ؑ�,�s�X���������,2010�N��R�l����,1300.00000000000000000000,4.8
��t��,��t�s��ы�,�Z����,�l�X��,23,31,260,125,,�ؑ�,���H�ƒn��,2010�N��R�l����,740.00000000000000000000,2.8
��t��,��t�s��ы�,�Z����,�l�X��,21,18,130,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,13.8
��t��,��t�s��ы�,�Z����,�l�X��,29,39,100,65,,�ؑ�,�H�ƒn��,2009�N��S�l����,480.00000000000000000000,4.8
��t��,��t�s��ы�,�Z����,�l�X��,25,51,105,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,1800.00000000000000000000,17.1
��t��,��t�s��ы�,�Z����,�l�X��,23,42,210,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,1200.00000000000000000000,5.7
��t��,��t�s��ы�,�Z����,�l�X��,30,16,70,110,,�ؑ�,�H�ƒn��,2008�N��R�l����,1600.00000000000000000000,22.9
��t��,��t�s��ы�,�Z����,�l�X��,23,25,110,95,,�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,12.7
��t��,��t�s��ы�,�Z����,�l�X��,25,31,110,95,,�ؑ�,���H�ƒn��,2008�N��P�l����,1500.00000000000000000000,13.6
��t��,��t�s��ы�,�Z����,�l�X��,28,45,120,60,,�ؑ�,�H�ƒn��,2007�N��R�l����,680.00000000000000000000,5.7
��t��,��t�s��ы�,�Z����,�l�X��,30,37,90,85,,�ؑ�,�H�ƒn��,2006�N��Q�l����,600.00000000000000000000,6.7
