�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,1,40,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,23.1
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,2,40,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,17.8
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,2,40,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,15.6
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,1,40,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,27.7
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,2,40,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,14.4
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,1,40,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,12.3
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,1,40,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,10.6
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,1,40,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,520.00000000000000000000,8
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,1,40,90,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,6.1
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,10,33,70,,�R�k�c�j,,��P��Z���n��,2018�N��R�l����,930.00000000000000000000,13.3
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,10,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,14
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,2,40,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,570.00000000000000000000,8.1
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,2,40,90,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,8.3
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,3,40,75,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,6.7
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,2,40,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,780.00000000000000000000,12
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,3,39,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,400.00000000000000000000,4.4
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,10,33,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,820.00000000000000000000,10.3
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,1,40,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,670.00000000000000000000,10.3
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,1,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,660.00000000000000000000,10.2
�k�C��,�D�y�s���ʋ�,���ʖk�P��,�X�ь���,2,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,450.00000000000000000000,6.9
