�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,�㊯��,�喴�c,11,27,75,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,17.3
������,�喴�c�s,�㊯��,�喴�c,11,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,15.7
������,�喴�c�s,�㊯��,�喴�c,11,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,980.00000000000000000000,14
������,�喴�c�s,�㊯��,�喴�c,11,27,75,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,18.7
������,�喴�c�s,�㊯��,�喴�c,11,27,75,,,�q�b,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,13.3
������,�喴�c�s,�㊯��,�喴�c,12,27,70,,,�q�b,��P��Z���n��,2015�N��S�l����,930.00000000000000000000,13.3
������,�喴�c�s,�㊯��,�喴�c,11,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,17.6
������,�喴�c�s,�㊯��,�喴�c,10,38,70,,�R�k�c�j,�q�b,���ƒn��,2015�N��P�l����,390.00000000000000000000,5.6
������,�喴�c�s,�㊯��,�喴�c,11,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,15.7
������,�喴�c�s,�㊯��,�喴�c,10,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,14.1
������,�喴�c�s,�㊯��,�喴�c,13,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,9.4
������,�喴�c�s,�㊯��,�喴�c,11,,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,720.00000000000000000000,11.1
