�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,�R�{��,���R�ω�,13,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,46.3
���Ɍ�,��ˎs,�R�{��,���R�ω�,13,20,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,42.2
���Ɍ�,��ˎs,�R�{��,���R�ω�,13,20,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,41.3
���Ɍ�,��ˎs,�R�{��,���R�ω�,13,20,75,,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,30.7
���Ɍ�,��ˎs,�R�{��,���R�ω�,13,20,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,43.5
���Ɍ�,��ˎs,�R�{��,���R�ω�,13,20,85,,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,20
���Ɍ�,��ˎs,�R�{��,�R�{,14,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,35
���Ɍ�,��ˎs,�R�{��,���R��,15,20,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,32.2
���Ɍ�,��ˎs,�R�{��,�R�{,14,20,80,,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,31.3
���Ɍ�,��ˎs,�R�{��,�R�{,14,20,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,32.9
���Ɍ�,��ˎs,�R�{��,�R�{,14,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,35
���Ɍ�,��ˎs,�R�{��,�R�{,14,20,80,,�R�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,33.8
���Ɍ�,��ˎs,�R�{��,�R�{,14,20,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,33.3
���Ɍ�,��ˎs,�R�{��,�R�{,14,20,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,30.6
���Ɍ�,��ˎs,�R�{��,�R�{,14,20,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,35
���Ɍ�,��ˎs,�R�{��,���R�ω�,11,20,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,30.6
���Ɍ�,��ˎs,�R�{��,�R�{,15,20,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,31.8
���Ɍ�,��ˎs,�R�{��,���R��,13,20,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,29.4
���Ɍ�,��ˎs,�R�{��,�R�{,16,20,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,34.4
���Ɍ�,��ˎs,�R�{��,���R�ω�,10,20,125,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,34.4
���Ɍ�,��ˎs,�R�{��,�R�{,14,20,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,23.5
���Ɍ�,��ˎs,�R�{��,���R�ω�,14,20,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,230.00000000000000000000,3.1
���Ɍ�,��ˎs,�R�{��,�R�{,18,20,90,,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,36.7
