�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�������,�R��,30,51,155,95,,�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,4.2
�R����,�R���s,�������,�R��,30,2,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13
�R����,�R���s,�������,�R��,30,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.4
�R����,�R���s,�������,�R��,30,3,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.8
�R����,�R���s,�������,�R��,30,1,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.1
�R����,�R���s,�������,�R��,30,40,230,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,2.1
�R����,�R���s,�������,�R��,30,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.8
�R����,�R���s,�������,�R��,30,3,260,115,,�S����,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.1
�R����,�R���s,�������,�R��,30,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15
�R����,�R���s,�������,�R��,30,48,190,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,6.8
�R����,�R���s,�������,�R��,30,4,200,120,,�ؑ�,���Z���n��,2021�N��Q�l����,3000.00000000000000000000,15
�R����,�R���s,�������,�R��,30,,420,120,,,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,2.4
�R����,�R���s,�������,�R��,30,5,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,12.8
�R����,�R���s,�������,�R��,30,42,160,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,8.1
�R����,�R���s,�������,�R��,30,5,240,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,13.3
�R����,�R���s,�������,�R��,30,5,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,13.3
�R����,�R���s,�������,�R��,30,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,16
�R����,�R���s,�������,�R��,30,8,210,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,10.5
