�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���c�䒬,���c,8,1,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,16.2
���쌧,�����s,���c�䒬,���c,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2800.00000000000000000000,11.7
���쌧,�����s,���R�蒬,���c,7,1,1700,1100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,33000.00000000000000000000,19.4
���쌧,�����s,�R�ǒ�,���c,25,43,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,390.00000000000000000000,3.1
���쌧,�����s,�Z��,���c,16,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,13.5
���쌧,�����s,���R�蒬,���c,9,5,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,12.4
���쌧,�����s,��ђ�,���c,30,1,185,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,20.5
���쌧,�����s,���R�蒬,���c,7,2,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,5.4
���쌧,�����s,���c�䒬,���c,13,1,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,15.7
���쌧,�����s,���c�䒬,���c,20,58,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,1.7
���쌧,�����s,�Z��,���c,15,1,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,18.1
���쌧,�����s,�Z��,���c,18,12,1000,540,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,8900.00000000000000000000,8.9
���쌧,�����s,���R�蒬,���c,7,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12.4
���쌧,�����s,�Z��,���c,18,53,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,2.7
���쌧,�����s,��ђ�,���c,30,2,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3600.00000000000000000000,15
���쌧,�����s,�R�ǒ�,���c,30,34,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,290.00000000000000000000,2.5
���쌧,�����s,���R�蒬,���c,6,54,270,195,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.9
���쌧,�����s,���R�蒬,���c,4,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,16.9
���쌧,�����s,��ђ�,���c,30,2,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,11
���쌧,�����s,���R�蒬,���c,4,32,280,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5.7
���쌧,�����s,��ђ�,���c,30,2,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,11.3
���쌧,�����s,�Z��,���c,24,23,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,3.1
���쌧,�����s,��ђ�,���c,30,3,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,19.5
���쌧,�����s,���c�䒬,���c,8,3,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3500.00000000000000000000,13.5
���쌧,�����s,�R�ǒ�,���c,27,13,220,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,10.9
���쌧,�����s,�Z��,���c,14,3,960,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,9500.00000000000000000000,9.9
���쌧,�����s,�Z��,���c,30,3,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,13.8
���쌧,�����s,�Z��,���c,15,2,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,20
���쌧,�����s,�ђ�,���c,24,4,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,12.9
���쌧,�����s,���R�蒬,���c,9,53,220,70,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,0.04000000000000000000,0
���쌧,�����s,�Z��,���c,15,3,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,12
���쌧,�����s,�R�ǒ�,���c,30,24,1600,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,0.9
���쌧,�����s,�Z��,���c,11,3,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,12.1
���쌧,�����s,�Z��,���c,18,3,130,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,14.6
���쌧,�����s,���R�蒬,���c,3,2,270,125,,,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,14.4
���쌧,�����s,�Z��,���c,15,5,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,11.8
���쌧,�����s,���c�䒬,���c,18,48,440,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.1
���쌧,�����s,�ђ�,���c,25,15,200,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,9
���쌧,�����s,�Z��,���c,13,50,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.8
���쌧,�����s,��ђ�,���c,30,4,180,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3900.00000000000000000000,21.7
���쌧,�����s,���R�蒬,���c,5,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,12.9
���쌧,�����s,���R�蒬,���c,6,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.2
���쌧,�����s,�R�ǒ�,���c,30,3,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,9.7
���쌧,�����s,�Z��,���c,16,54,590,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,0.8
���쌧,�����s,�Z��,���c,26,3,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3600.00000000000000000000,12.9
���쌧,�����s,���R�蒬,���c,5,4,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.5
���쌧,�����s,��ђ�,���c,30,3,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,19.5
���쌧,�����s,�Z��,���c,21,4,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3600.00000000000000000000,20.6
���쌧,�����s,�Z��,���c,15,4,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,12.3
���쌧,�����s,�Z��,���c,14,55,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,4.2
���쌧,�����s,�Z��,���c,28,3,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3100.00000000000000000000,17.7
���쌧,�����s,���c�䒬,���c,5,4,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,12
���쌧,�����s,���R��,���c,15,3,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,13.5
���쌧,�����s,�R�ǒ�,���c,30,25,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,7
���쌧,�����s,���R�蒬,���c,5,4,185,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,9.7
���쌧,�����s,���R�蒬,���c,12,27,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,7
���쌧,�����s,��ђ�,���c,30,4,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,13
���쌧,�����s,���R�蒬,���c,4,5,110,85,,�ؑ�,���Z���n��,2020�N��P�l����,2100.00000000000000000000,19.1
���쌧,�����s,�R�ǒ�,���c,30,18,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,9.4
���쌧,�����s,�ђ�,���c,21,5,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,14.1
���쌧,�����s,�R�ǒ�,���c,30,13,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,10.5
���쌧,�����s,�ђ�,���c,21,5,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,14.1
���쌧,�����s,���c�䒬,���c,16,18,2000,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,1
���쌧,�����s,�R�ǒ�,���c,30,23,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,8.6
���쌧,�����s,�R�ǒ�,���c,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,11.4
���쌧,�����s,���R�蒬,���c,7,36,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.7
���쌧,�����s,���c�䒬,���c,13,5,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,5.4
���쌧,�����s,�Z��,���c,6,49,125,75,,�ؑ�,���Z���n��,2019�N��R�l����,500.00000000000000000000,4
���쌧,�����s,�R�ǒ�,���c,30,23,1200,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,6500.00000000000000000000,5.4
���쌧,�����s,��ђ�,���c,30,5,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,20.5
���쌧,�����s,�Z��,���c,15,6,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,17.2
���쌧,�����s,�Z��,���c,15,4,195,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,17.9
���쌧,�����s,�R�ǒ�,���c,30,30,1300,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,2.1
���쌧,�����s,�Z��,���c,5,53,200,45,,,��P��Z���n��,2019�N��Q�l����,580.00000000000000000000,2.9
���쌧,�����s,�R�ǒ�,���c,30,33,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1300.00000000000000000000,7.6
���쌧,�����s,�Z��,���c,18,52,85,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,170.00000000000000000000,2
���쌧,�����s,�ђ�,���c,25,35,590,175,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,4.6
���쌧,�����s,�O�c����,���c,30,5,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,6.8
���쌧,�����s,�R�ǒ�,���c,30,33,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,8.7
���쌧,�����s,�R�ǒ�,���c,25,5,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,11.5
���쌧,�����s,�Z��,���c,19,4,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5100.00000000000000000000,20.4
���쌧,�����s,�R�ǒ�,���c,30,40,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,510.00000000000000000000,3.6
���쌧,�����s,�O�c����,���c,27,32,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,850.00000000000000000000,2.1
���쌧,�����s,��ђ�,���c,30,6,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3200.00000000000000000000,16.4
���쌧,�����s,���R�蒬,���c,11,76,340,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,1.2
���쌧,�����s,�R�ǒ�,���c,30,34,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,8.7
���쌧,�����s,���R�蒬,���c,5,56,360,135,,�ؑ�,���Z���n��,2018�N��Q�l����,1100.00000000000000000000,3.1
���쌧,�����s,�R�ǒ�,���c,30,6,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,9.5
���쌧,�����s,�O�c����,���c,27,65,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,310.00000000000000000000,1.3
���쌧,�����s,���R��,���c,8,,1200,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,4.2
���쌧,�����s,���R�蒬,���c,5,29,270,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,5.9
���쌧,�����s,�Z��,���c,19,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,2.2
���쌧,�����s,�Z��,���c,6,51,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,4.8
���쌧,�����s,���R�蒬,���c,11,7,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,10.3
���쌧,�����s,�R�ǒ�,���c,26,37,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,3.2
���쌧,�����s,�Z��,���c,20,36,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1.4
���쌧,�����s,��ђ�,���c,30,6,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,16.6
���쌧,�����s,�Z��,���c,30,18,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,970.00000000000000000000,6.3
���쌧,�����s,�R�ǒ�,���c,28,13,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1800.00000000000000000000,9
���쌧,�����s,���R�蒬,���c,8,21,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,9.3
���쌧,�����s,�쓇�{��,���c,30,31,105,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,580.00000000000000000000,5.5
���쌧,�����s,�r�c��,���c,60,10,740,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,1800.00000000000000000000,2.4
���쌧,�����s,�R�ǒ�,���c,30,36,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1
���쌧,�����s,��ђ�,���c,30,18,2000,980,,�S����,�s�X���������,2016�N��R�l����,10000.00000000000000000000,5
���쌧,�����s,���c�䒬,���c,6,27,500,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,2.6
���쌧,�����s,�Z��,���c,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,9.6
���쌧,�����s,�Z��,���c,26,11,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,10
���쌧,�����s,�Z��,���c,15,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,17
���쌧,�����s,�V�c��,���c,26,52,630,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,1.4
���쌧,�����s,�R�ǒ�,���c,28,,1200,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3000.00000000000000000000,2.5
���쌧,�����s,�V�c��,���c,29,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,10.4
���쌧,�����s,���R�蒬,���c,4,57,310,115,,,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,3.9
���쌧,�����s,�R�ǒ�,���c,30,29,580,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,1.9
���쌧,�����s,�Z��,���c,30,,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,11.4
���쌧,�����s,���c�䒬,���c,12,9,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,9.7
���쌧,�����s,���c�䒬,���c,13,14,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,8.6
���쌧,�����s,�ђ�,���c,30,29,2000,2000,,�S����,��Q��Z���n��,2014�N��S�l����,3800.00000000000000000000,1.9
���쌧,�����s,�R�ǒ�,���c,30,28,600,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2000.00000000000000000000,3.3
���쌧,�����s,���R��,���c,15,9,165,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3100.00000000000000000000,18.8
���쌧,�����s,�R�ǒ�,���c,26,,830,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,1
���쌧,�����s,�V�c��,���c,28,31,100,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,240.00000000000000000000,2.4
���쌧,�����s,���R�蒬,���c,13,48,75,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,210.00000000000000000000,2.8
���쌧,�����s,���c�䒬,���c,14,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3600.00000000000000000000,18
���쌧,�����s,�ђ�,���c,30,23,350,470,,�q�b,��Q��Z���n��,2014�N��P�l����,4300.00000000000000000000,12.3
���쌧,�����s,�쓇�{��,���c,30,42,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,2.9
���쌧,�����s,���c�䒬,���c,10,49,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.8
���쌧,�����s,���R�蒬,���c,10,50,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,370.00000000000000000000,4.1
���쌧,�����s,�V�c��,���c,26,17,790,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,1.5
���쌧,�����s,�Z��,���c,14,11,155,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,15.5
���쌧,�����s,�R�ǒ�,���c,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,1.9
���쌧,�����s,�쓇�{��,���c,30,,220,,,,���Z���n��,2013�N��R�l����,2800.00000000000000000000,12.7
���쌧,�����s,���c�䒬,���c,11,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,10.4
���쌧,�����s,���R�蒬,���c,8,,170,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,14.7
���쌧,�����s,���R�蒬,���c,7,49,65,80,,�S����,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,3.1
���쌧,�����s,���R�蒬,���c,3,,250,240,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,11.2
���쌧,�����s,�쓇�{��,���c,30,,220,125,,,���Z���n��,2013�N��R�l����,2700.00000000000000000000,12.3
���쌧,�����s,�Z��,���c,29,11,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,12.3
���쌧,�����s,�Z��,���c,24,47,500,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,1.6
���쌧,�����s,�ђ�,���c,25,,160,,,,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,15
���쌧,�����s,�ђ�,���c,25,,150,,,,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,14
���쌧,�����s,�Z��,���c,12,11,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2100.00000000000000000000,10.8
���쌧,�����s,���R�蒬,���c,7,35,740,400,,�S����,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,4.1
���쌧,�����s,��ђ�,���c,30,16,950,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,6400.00000000000000000000,6.7
���쌧,�����s,�V�c��,���c,28,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,420.00000000000000000000,1.3
���쌧,�����s,�V�c��,���c,24,27,410,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,3.7
���쌧,�����s,�R�ǒ�,���c,25,11,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,11.9
���쌧,�����s,���R�蒬,���c,6,42,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,3.9
���쌧,�����s,���R�蒬,���c,12,50,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,380.00000000000000000000,4.2
���쌧,�����s,���R�蒬,���c,9,49,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,880.00000000000000000000,3.8
���쌧,�����s,�R�ǒ�,���c,29,52,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,4
���쌧,�����s,�Z��,���c,16,41,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,450.00000000000000000000,4.5
���쌧,�����s,�Z��,���c,18,50,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,260.00000000000000000000,2.1
���쌧,�����s,�Z��,���c,29,11,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,12.7
���쌧,�����s,�Z��,���c,30,11,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,13.9
���쌧,�����s,�Z��,���c,29,11,195,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,12.3
���쌧,�����s,�Z��,���c,13,11,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,11.2
���쌧,�����s,�R�ǒ�,���c,30,12,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,13.3
���쌧,�����s,�쓇�{��,���c,30,11,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,12.2
���쌧,�����s,�R�ǒ�,���c,30,11,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,9.2
���쌧,�����s,�Z��,���c,25,12,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2500.00000000000000000000,11.4
���쌧,�����s,�Z��,���c,14,12,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,9.2
���쌧,�����s,�R�ǒ�,���c,28,12,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,10
���쌧,�����s,�V�c��,���c,29,29,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,730.00000000000000000000,2.2
���쌧,�����s,�Z��,���c,23,12,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2300.00000000000000000000,12.4
���쌧,�����s,�R�ǒ�,���c,29,58,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.5
���쌧,�����s,�Z��,���c,13,12,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,14.7
���쌧,�����s,���R�蒬,���c,8,50,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,360.00000000000000000000,4
���쌧,�����s,�Z��,���c,23,12,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,11.6
���쌧,�����s,�R�ǒ�,���c,26,12,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2300.00000000000000000000,11.5
���쌧,�����s,�R�ǒ�,���c,30,34,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,6.5
���쌧,�����s,�R�ǒ�,���c,29,34,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,2
���쌧,�����s,�R�ǒ�,���c,24,12,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2300.00000000000000000000,11
���쌧,�����s,�Z��,���c,15,49,210,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,560.00000000000000000000,2.7
���쌧,�����s,���R�蒬,���c,6,,1000,,,,���Z���n��,2011�N��R�l����,1600.00000000000000000000,1.6
���쌧,�����s,���R�蒬,���c,4,20,240,210,,�S����,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,7.5
���쌧,�����s,�쓇�{��,���c,30,32,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,7.3
���쌧,�����s,�ђ�,���c,26,13,185,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,15.1
���쌧,�����s,�O�J��,���c,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3000.00000000000000000000,15
���쌧,�����s,�ђ�,���c,24,29,480,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,4
���쌧,�����s,���R�蒬,���c,8,40,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,2.5
���쌧,�����s,���c�䒬,���c,24,28,780,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2900.00000000000000000000,3.7
���쌧,�����s,�t����,���c,25,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,14.4
���쌧,�����s,�ђ�,���c,24,15,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,11.8
���쌧,�����s,�ђ�,���c,30,53,2000,2000,,�S����,���H�ƒn��,2010�N��Q�l����,9000.00000000000000000000,4.5
���쌧,�����s,�R�ǒ�,���c,30,34,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,980.00000000000000000000,8.5
���쌧,�����s,�ђ�,���c,26,14,230,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,10
���쌧,�����s,�ђ�,���c,26,14,230,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,10.9
���쌧,�����s,�ђ�,���c,24,15,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,12.9
���쌧,�����s,���c�䒬,���c,12,52,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,830.00000000000000000000,5.2
���쌧,�����s,�R�ǒ�,���c,30,14,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,10.6
���쌧,�����s,�ђ�,���c,30,19,1600,730,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,8800.00000000000000000000,5.5
���쌧,�����s,�ђ�,���c,30,24,850,380,,�S����,���H�ƒn��,2010�N��P�l����,7200.00000000000000000000,8.5
���쌧,�����s,�Z��,���c,13,29,440,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,340.00000000000000000000,0.8
���쌧,�����s,�t����,���c,30,35,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,8.7
���쌧,�����s,�t����,���c,18,15,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2000.00000000000000000000,11.4
���쌧,�����s,�ђ�,���c,30,23,620,450,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,4.8
���쌧,�����s,���c�䒬,���c,24,,500,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,2
���쌧,�����s,�ђ�,���c,30,15,230,150,,�y�ʓS����,���H�ƒn��,2009�N��R�l����,4400.00000000000000000000,19.1
���쌧,�����s,�O�J��,���c,30,26,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,6
���쌧,�����s,�V�c��,���c,29,50,90,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,260.00000000000000000000,2.9