�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S������,�Z�g,�r�쉫,25,,195,,,,���Z���n��,2023�N��P�l����,2100.00000000000000000000,10.8
��錧,��~�S������,�Z�g,�r�쉫,25,,195,,,,���Z���n��,2023�N��P�l����,2100.00000000000000000000,10.8
��錧,��~�S������,�Z�g,�r�쉫,10,,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,11.5
��錧,��~�S������,�Z�g,�r�쉫,24,,220,75,,�ؑ�,���Z���n��,2022�N��R�l����,950.00000000000000000000,4.3
��錧,��~�S������,�Z�g,�r�쉫,19,40,450,240,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,2.9
��錧,��~�S������,�Z�g,�r�쉫,18,,105,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,2.9
��錧,��~�S������,�Z�g,�r�쉫,10,,170,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,11.8
��錧,��~�S������,�Z�g,�r�쉫,13,,340,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,7.4
��錧,��~�S������,�Z�g,�r�쉫,14,,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,2.3
��錧,��~�S������,�Z�g,�r�쉫,18,33,930,530,,�y�ʓS����,���Z���n��,2021�N��P�l����,2700.00000000000000000000,2.9
��錧,��~�S������,�Z�g,�r�쉫,15,41,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.7
��錧,��~�S������,�Z�g,�r�쉫,18,48,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,450.00000000000000000000,2.1
��錧,��~�S������,�Z�g,�r�쉫,15,4,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9
��錧,��~�S������,�Z�g,�r�쉫,19,4,230,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,9.6
��錧,��~�S������,�Z�g,�r�쉫,24,,220,115,,�ؑ�,���Z���n��,2019�N��S�l����,250.00000000000000000000,1.1
��錧,��~�S������,�Z�g,�r�쉫,20,46,140,70,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,1.1
��錧,��~�S������,�Z�g,�r�쉫,19,29,1500,,,,���Z���n��,2018�N��S�l����,16000.00000000000000000000,10.7
��錧,��~�S������,�Z�g,�r�쉫,14,48,165,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,5.2
��錧,��~�S������,�Z�g,�r�쉫,9,55,900,35,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,1.3
��錧,��~�S������,�Z�g,�r�쉫,14,48,165,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,2.7
��錧,��~�S������,�Z�g,�r�쉫,16,47,170,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,2.9
��錧,��~�S������,�Z�g,�r�쉫,14,45,155,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,650.00000000000000000000,4.2
��錧,��~�S������,�Z�g,�r�쉫,19,9,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,7.5
��錧,��~�S������,�Z�g,�r�쉫,20,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,7
��錧,��~�S������,�Z�g,�r�쉫,18,11,410,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,4.1
��錧,��~�S������,�Z�g,�r�쉫,23,44,660,160,,�ؑ�,���Z���n��,2013�N��S�l����,1300.00000000000000000000,2
��錧,��~�S������,�Z�g,�r�쉫,24,45,220,75,,�ؑ�,���Z���n��,2013�N��S�l����,1300.00000000000000000000,5.9
��錧,��~�S������,�Z�g,�r�쉫,17,16,350,220,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,8.6
��錧,��~�S������,�Z�g,�r�쉫,20,35,330,175,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,3.9
��錧,��~�S������,�Z�g,�r�쉫,16,36,185,180,,�S����,���Z���n��,2008�N��R�l����,1100.00000000000000000000,5.9
��錧,��~�S������,�Z�g,�r�쉫,16,17,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,10
��錧,��~�S������,�Z�g,�r�쉫,16,17,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,10
��錧,��~�S������,�Z�g,�r�쉫,13,46,140,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��Q�l����,550.00000000000000000000,3.9
��錧,��~�S������,�Z�g,�r�쉫,15,30,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,9.2
