�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���͍]�s,�厚����,�슦�͍],11,11,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,8.6
�R�`��,���͍]�s,�厚����,�슦�͍],6,48,570,,,,��P���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.3
�R�`��,���͍]�s,�厚����,�슦�͍],3,55,530,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,520.00000000000000000000,1
�R�`��,���͍]�s,�厚����,�슦�͍],9,23,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,8.9
�R�`��,���͍]�s,�厚����,�슦�͍],10,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.1
�R�`��,���͍]�s,�厚����,�슦�͍],9,6,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,8.3
�R�`��,���͍]�s,�厚����,�슦�͍],8,18,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,9.5
�R�`��,���͍]�s,�厚����,�슦�͍],11,32,540,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,960.00000000000000000000,1.8
�R�`��,���͍]�s,�厚����,�슦�͍],6,47,1100,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,1.5
�R�`��,���͍]�s,�厚����,�슦�͍],7,52,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,1.3
�R�`��,���͍]�s,�厚����,�슦�͍],8,52,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,250.00000000000000000000,1.3
�R�`��,���͍]�s,�厚����,�슦�͍],9,52,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,2.2
�R�`��,���͍]�s,�厚����,�슦�͍],6,38,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,2.9
�R�`��,���͍]�s,�厚����,�슦�͍],12,32,540,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,80.00000000000000000000,0.1
�R�`��,���͍]�s,�厚����,�슦�͍],10,8,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3500.00000000000000000000,16.7
�R�`��,���͍]�s,�厚����,�슦�͍],6,27,400,175,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,3
�R�`��,���͍]�s,�厚����,�슦�͍],5,54,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,360.00000000000000000000,2.4
�R�`��,���͍]�s,�厚����,�슦�͍],10,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,9.2
�R�`��,���͍]�s,�厚����,�슦�͍],11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3100.00000000000000000000,15.5
�R�`��,���͍]�s,�厚����,�슦�͍],11,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,11.4
�R�`��,���͍]�s,�厚����,�슦�͍],11,24,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,4.6
�R�`��,���͍]�s,�厚����,�슦�͍],7,51,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,450.00000000000000000000,2.3
�R�`��,���͍]�s,�厚����,�슦�͍],8,,250,100,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6
�R�`��,���͍]�s,�厚����,�슦�͍],11,30,450,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,4
�R�`��,���͍]�s,�厚����,���͍],30,51,1500,480,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,0.8
�R�`��,���͍]�s,�厚����,�슦�͍],5,,610,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,3.6
�R�`��,���͍]�s,�厚����,�슦�͍],10,52,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,800.00000000000000000000,3.5
