�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�V�x��,�t,13,,210,,,,��Q��Z���n��,2023�N��P�l����,610.00000000000000000000,2.9
�k�C��,�Ϗ��q�s,�V�x��,�t,13,,250,,,,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,1.6
�k�C��,�Ϗ��q�s,�V�x��,�t,13,,1300,,,,���Z���n��,2021�N��R�l����,1900.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,�V�x��,�t,14,,370,,,,��P��Z���n��,2019�N��S�l����,720.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,�V�x��,�t,13,,300,,,,�ߗ׏��ƒn��,2019�N��S�l����,20.00000000000000000000,0.1
�k�C��,�Ϗ��q�s,�V�x��,�t,12,,280,,,,�ߗ׏��ƒn��,2019�N��Q�l����,430.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,�V�x��,�t,13,,220,,,,��P��Z���n��,2018�N��Q�l����,570.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,�V�x��,�t,12,,2000,,,,�ߗ׏��ƒn��,2014�N��S�l����,5500.00000000000000000000,2.8
�k�C��,�Ϗ��q�s,�V�x��,�t,15,,90,,,,�ߗ׏��ƒn��,2013�N��R�l����,98.00000000000000000000,1.1
�k�C��,�Ϗ��q�s,�V�x��,�t,11,,250,,,,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,2
�k�C��,�Ϗ��q�s,�V�x��,,,,1300,,,,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,�V�x��,�t,14,,210,,,,��P��Z���n��,2010�N��R�l����,480.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,�V�x��,�t,11,,180,,,,��P��Z���n��,2009�N��Q�l����,190.00000000000000000000,1.1
�k�C��,�Ϗ��q�s,�V�x��,�Ϗ��q,,,1300,,,,�ߗ׏��ƒn��,2009�N��P�l����,3600.00000000000000000000,2.8
