�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���B�s,��Ӓ�����,,,1,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,6.6
��������,���B�s,��Ӓ�����,,,,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,7.2
��������,���B�s,��Ӓ�����,,,4,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,5.9
��������,���B�s,��Ӓ�����,,,76,640,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,130.00000000000000000000,0.2
��������,���B�s,��Ӓ�����,,,12,720,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,3.1
��������,���B�s,��Ӓ�����,,,37,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,340.00000000000000000000,1.1
��������,���B�s,��Ӓ�����,�܈ʖ�,120,78,580,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,290.00000000000000000000,0.5
��������,���B�s,��Ӓ�����,�܈ʖ�,120,78,580,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,30.00000000000000000000,0.1
