�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�����s�o��,����,30,,175,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,9.7
�ΐ쌧,����s,�����s�o��,����,60,,150,,,,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,11.3
�ΐ쌧,����s,�����s�o��,����,30,,190,,,,���Z���n��,2022�N��Q�l����,2000.00000000000000000000,10.5
�ΐ쌧,����s,�����s�o��,����,30,,150,,,,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,�����s�o��,����,30,,200,,,,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�����s�o��,����,60,,140,,,,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,10.7
�ΐ쌧,����s,�����s�o��,����,60,,950,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,6600.00000000000000000000,6.9
�ΐ쌧,����s,�����s�o��,����,60,,90,,,,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,8.9
�ΐ쌧,����s,�����s�o��,����,60,,145,,,,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,8.3
�ΐ쌧,����s,�����s�o��,������,16,,810,,,,���Z���n��,2018�N��P�l����,6100.00000000000000000000,7.5
�ΐ쌧,����s,�����s�o��,������,18,,155,,,,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,7.7
�ΐ쌧,����s,�����s�o��,����,60,,135,,,,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,8.9
�ΐ쌧,����s,�����s�o��,����,60,,250,,,,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,8.4
�ΐ쌧,����s,�����s�o��,����,30,,540,,,,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,7.2
�ΐ쌧,����s,�����s�o��,������,19,,200,,,,���Z���n��,2016�N��P�l����,1700.00000000000000000000,8.5
�ΐ쌧,����s,�����s�o��,����,60,,135,,,,���Z���n��,2015�N��R�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,�����s�o��,����,60,,430,,,,��Q��Z���n��,2015�N��P�l����,3700.00000000000000000000,8.6
�ΐ쌧,����s,�����s�o��,����,30,,160,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,8.1
�ΐ쌧,����s,�����s�o��,����,60,,115,,,,��P��Z���n��,2013�N��P�l����,770.00000000000000000000,6.7
�ΐ쌧,����s,�����s�o��,����,60,,145,,,,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,7.6
�ΐ쌧,����s,�����s�o��,����,60,,180,,,,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,6.7
�ΐ쌧,����s,�����s�o��,����,60,,90,,,,��P��Z���n��,2012�N��S�l����,580.00000000000000000000,6.4
�ΐ쌧,����s,�����s�o��,����,60,,250,,,,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,6.8
�ΐ쌧,����s,�����s�o��,����,60,,550,,,,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,4
�ΐ쌧,����s,�����s�o��,����,60,,460,,,,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,5.7
�ΐ쌧,����s,�����s�o��,����,30,,125,,,,���Z���n��,2010�N��S�l����,1000.00000000000000000000,8
�ΐ쌧,����s,�����s�o��,����,,,120,,,,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,8.3
�ΐ쌧,����s,�����s�o��,,,,130,,,,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,8.5
�ΐ쌧,����s,�����s�o��,,,,270,,,,��Q��Z���n��,2008�N��S�l����,2000.00000000000000000000,7.4
�ΐ쌧,����s,�����s�o��,����,60,,145,,,,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,9.7
�ΐ쌧,����s,�����s�o��,��X�s,19,,420,,,,��P��Z���n��,2007�N��R�l����,3900.00000000000000000000,9.3
