�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,����,����O,18,1,160,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,����,���x��,12,9,350,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,7.4
���R��,�q�~�s,����,����O,13,56,230,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,7
���R��,�q�~�s,����,����O,18,51,990,1000,,�S����,���H�ƒn��,2023�N��Q�l����,12000.00000000000000000000,12.1
���R��,�q�~�s,����,���x��,20,30,150,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,820.00000000000000000000,5.5
���R��,�q�~�s,����,���x��,11,42,65,55,,�ؑ�,���H�ƒn��,2023�N��Q�l����,250.00000000000000000000,3.8
���R��,�q�~�s,����,����O,11,2,175,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,13.7
���R��,�q�~�s,����,�����m,9,2,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,23
���R��,�q�~�s,����,����,10,2,150,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,23.3
���R��,�q�~�s,����,����O,14,2,150,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,5600.00000000000000000000,37.3
���R��,�q�~�s,����,����O,13,56,230,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,3.5
���R��,�q�~�s,����,���x��,26,3,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,18.3
���R��,�q�~�s,����,���x��,18,30,165,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,����,���x��,14,2,160,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,23.1
���R��,�q�~�s,����,����,20,34,2000,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,0.8
���R��,�q�~�s,����,����O,15,,380,,,,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,5.3
���R��,�q�~�s,����,�����m,21,4,135,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,22.2
���R��,�q�~�s,����,���x��,25,29,170,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,9.4
���R��,�q�~�s,����,���x��,24,31,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,10.3
���R��,�q�~�s,����,����O,11,3,140,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,20
���R��,�q�~�s,����,����O,11,,850,300,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,2.7
���R��,�q�~�s,����,���x��,16,2,170,120,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,6100.00000000000000000000,35.9
���R��,�q�~�s,����,���x��,15,2,170,115,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,21.2
���R��,�q�~�s,����,����O,11,3,160,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,19.4
���R��,�q�~�s,����,����O,18,2,160,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,����,�����m,30,3,165,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,����,���x��,25,30,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,7.5
���R��,�q�~�s,����,���x��,21,32,2000,1200,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,5.5
���R��,�q�~�s,����,���x��,15,2,260,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,7600.00000000000000000000,29.2
���R��,�q�~�s,����,����O,11,3,150,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,20
���R��,�q�~�s,����,���x��,15,3,155,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3600.00000000000000000000,23.2
���R��,�q�~�s,����,����,8,16,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,15.3
���R��,�q�~�s,����,����,18,29,165,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
���R��,�q�~�s,����,���x��,28,7,360,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,6.1
���R��,�q�~�s,����,����O,13,3,130,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,19.2
���R��,�q�~�s,����,�����m,19,34,190,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,7.9
���R��,�q�~�s,����,���x��,11,40,470,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,610.00000000000000000000,1.3
���R��,�q�~�s,����,���x��,19,17,1500,570,,�S����,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,2.7
���R��,�q�~�s,����,���x��,21,3,175,,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,21.1
���R��,�q�~�s,����,����,8,4,175,,,�ؑ�,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,21.1
���R��,�q�~�s,����,����,14,14,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,12.3
���R��,�q�~�s,����,�����m,15,12,990,340,,�ؑ�,��P��Z���n��,2020�N��R�l����,6200.00000000000000000000,6.3
���R��,�q�~�s,����,���x��,15,3,160,,,,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,23.8
���R��,�q�~�s,����,���x��,26,5,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,24
���R��,�q�~�s,����,���x��,15,,175,,,,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,21.1
���R��,�q�~�s,����,���x��,3,,320,,,,��P��Z���n��,2020�N��R�l����,7800.00000000000000000000,24.4
���R��,�q�~�s,����,����,9,4,140,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,23.6
���R��,�q�~�s,����,����,9,,180,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,25
���R��,�q�~�s,����,����O,9,4,170,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,����,�����m,16,41,460,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,2.4
���R��,�q�~�s,����,�����m,16,5,145,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,22.1
���R��,�q�~�s,����,�����m,18,6,150,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,����,���x��,20,,175,,,,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,����,����,9,4,140,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,23.6
���R��,�q�~�s,����,����,15,4,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,23.1
���R��,�q�~�s,����,����,9,4,140,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,3100.00000000000000000000,22.1
���R��,�q�~�s,����,����,8,4,170,65,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,28.2
���R��,�q�~�s,����,���x��,13,17,390,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,8.2
���R��,�q�~�s,����,���x��,12,16,760,430,,�S����,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,5.3
���R��,�q�~�s,����,���x��,24,7,160,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,19.4
���R��,�q�~�s,����,����,21,32,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,5.4
���R��,�q�~�s,����,�����m,11,51,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,3.3
���R��,�q�~�s,����,�����m,6,49,165,130,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,11.5
���R��,�q�~�s,����,�����m,11,5,170,120,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,3800.00000000000000000000,22.4
���R��,�q�~�s,����,���x��,13,,550,,,,���H�ƒn��,2019�N��Q�l����,4300.00000000000000000000,7.8
���R��,�q�~�s,����,���x��,9,,185,130,,,���H�ƒn��,2019�N��Q�l����,4200.00000000000000000000,22.7
���R��,�q�~�s,����,���x��,18,4,165,100,,,���H�ƒn��,2019�N��Q�l����,4300.00000000000000000000,26.1
���R��,�q�~�s,����,���x��,9,31,400,165,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,7.5
���R��,�q�~�s,����,����,24,51,145,2000,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,2.3
���R��,�q�~�s,����,����O,10,56,110,55,,�ؑ�,���H�ƒn��,2019�N��P�l����,140.00000000000000000000,1.3
���R��,�q�~�s,����,���x��,13,9,540,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,5
���R��,�q�~�s,����,���x��,25,,180,105,,,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,����,����,15,53,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,6.4
���R��,�q�~�s,����,����O,14,54,850,260,,�S����,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,3.8
���R��,�q�~�s,����,�����m,8,6,180,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,19.4
���R��,�q�~�s,����,�����m,15,43,810,165,,�S����,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,5.2
���R��,�q�~�s,����,�����m,18,36,175,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,4.3
���R��,�q�~�s,����,���x��,16,44,560,95,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,3.2
���R��,�q�~�s,����,���x��,15,47,165,110,,�S����,���H�ƒn��,2018�N��S�l����,710.00000000000000000000,4.3
���R��,�q�~�s,����,�����m,9,6,160,115,,,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,23.1
���R��,�q�~�s,����,���x��,13,6,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,17.6
���R��,�q�~�s,����,����O,16,20,210,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,10.5
���R��,�q�~�s,����,���x��,12,28,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,����,���x��,14,30,165,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,8.5
���R��,�q�~�s,����,����,9,38,1200,750,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,3.3
���R��,�q�~�s,����,����O,18,17,165,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,13.9
���R��,�q�~�s,����,�����m,14,47,150,85,,�q�b,���H�ƒn��,2018�N��P�l����,750.00000000000000000000,5
���R��,�q�~�s,����,�����m,11,7,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,����,�����m,17,10,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,15.3
���R��,�q�~�s,����,���x��,24,8,190,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,16.8
���R��,�q�~�s,����,���x��,13,6,170,100,,,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,17.6
���R��,�q�~�s,����,����O,16,20,380,165,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,4.7
���R��,�q�~�s,����,�����m,11,6,170,115,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,4600.00000000000000000000,27.1
���R��,�q�~�s,����,�����m,16,7,175,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,18.3
���R��,�q�~�s,����,�����m,30,6,175,125,,�ؑ�,���H�ƒn��,2017�N��S�l����,3500.00000000000000000000,20
���R��,�q�~�s,����,����O,12,7,140,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,16.4
���R��,�q�~�s,����,�����m,16,48,140,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,6.1
���R��,�q�~�s,����,�����m,11,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,18
���R��,�q�~�s,����,����,18,29,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,4.7
���R��,�q�~�s,����,����O,9,47,135,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,450.00000000000000000000,3.3
���R��,�q�~�s,����,����O,14,45,250,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,400.00000000000000000000,1.6
���R��,�q�~�s,����,�����m,12,8,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,9.5
���R��,�q�~�s,����,�����m,11,7,175,115,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4200.00000000000000000000,24
���R��,�q�~�s,����,�����m,16,38,115,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,480.00000000000000000000,4.2
���R��,�q�~�s,����,���x��,13,7,190,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,10.5
���R��,�q�~�s,����,�����m,11,36,150,85,,�ؑ�,���H�ƒn��,2017�N��P�l����,880.00000000000000000000,5.9
���R��,�q�~�s,����,�����m,23,8,190,130,,�ؑ�,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,����,�����m,11,46,150,90,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,740.00000000000000000000,4.9
���R��,�q�~�s,����,�����m,15,33,180,135,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,750.00000000000000000000,4.2
���R��,�q�~�s,����,���x��,12,8,150,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,14
���R��,�q�~�s,����,���x��,11,49,100,70,,�ؑ�,���H�ƒn��,2017�N��P�l����,350.00000000000000000000,3.5
���R��,�q�~�s,����,���x��,14,7,195,110,,,���H�ƒn��,2017�N��P�l����,3700.00000000000000000000,19
���R��,�q�~�s,����,���x��,12,8,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,14.7
���R��,�q�~�s,����,���x��,10,8,165,110,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,����,���x��,15,29,165,145,,�ؑ�,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,����,���x��,24,8,195,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,18.5
���R��,�q�~�s,����,����,6,17,160,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,13.8
���R��,�q�~�s,����,�����m,16,20,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6.3
���R��,�q�~�s,����,���x��,13,49,105,80,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,30.00000000000000000000,0.3
���R��,�q�~�s,����,���x��,12,50,170,60,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,3.8
���R��,�q�~�s,����,����,8,17,920,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,4.3
���R��,�q�~�s,����,�����m,15,29,200,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,10.5
���R��,�q�~�s,����,�����m,23,54,2000,2000,,�q�b,���H�ƒn��,2016�N��R�l����,12000.00000000000000000000,6
���R��,�q�~�s,����,�����m,23,27,870,300,,�S����,���H�ƒn��,2016�N��R�l����,940.00000000000000000000,1.1
���R��,�q�~�s,����,�����m,23,8,190,120,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,����,�����m,16,43,55,55,,�ؑ�,���H�ƒn��,2016�N��R�l����,400.00000000000000000000,7.3
���R��,�q�~�s,����,���x��,24,,180,120,,,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,����,���x��,9,8,175,100,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,3300.00000000000000000000,18.9
���R��,�q�~�s,����,����,11,47,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,840.00000000000000000000,6.5
���R��,�q�~�s,����,����,22,19,490,55,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,3.3
���R��,�q�~�s,����,����,19,8,160,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,21.9
���R��,�q�~�s,����,�����m,11,25,220,135,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,11.8
���R��,�q�~�s,����,���x��,14,8,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,14.8
���R��,�q�~�s,����,����,12,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,13.5
���R��,�q�~�s,����,�����m,9,9,260,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,11.5
���R��,�q�~�s,����,�����m,16,21,170,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,10
���R��,�q�~�s,����,���x��,15,8,190,125,,�y�ʓS����,���H�ƒn��,2016�N��P�l����,4800.00000000000000000000,25.3
���R��,�q�~�s,����,���x��,20,8,180,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,20
���R��,�q�~�s,����,���x��,15,8,180,125,,�ؑ�,���H�ƒn��,2016�N��P�l����,3300.00000000000000000000,18.3
���R��,�q�~�s,����,���x��,20,8,185,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,19.5
���R��,�q�~�s,����,����,12,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,14.1
���R��,�q�~�s,����,����,13,8,195,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,16.9
���R��,�q�~�s,����,�����m,26,14,145,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,12.4
���R��,�q�~�s,����,�����m,9,25,220,140,,�y�ʓS����,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,9.1
���R��,�q�~�s,����,�����m,8,8,165,125,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,24.8
���R��,�q�~�s,����,���x��,19,35,270,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,840.00000000000000000000,3.1
���R��,�q�~�s,����,���x��,9,42,60,55,,�ؑ�,���H�ƒn��,2015�N��S�l����,420.00000000000000000000,7
���R��,�q�~�s,����,����,11,,200,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,17.5
���R��,�q�~�s,����,����,13,10,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,22.5
���R��,�q�~�s,����,����,13,10,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,21.2
���R��,�q�~�s,����,����,13,10,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,����,����O,15,,490,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,3.7
���R��,�q�~�s,����,�����m,18,34,380,110,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,10
���R��,�q�~�s,����,���x��,16,32,1100,930,,�S����,���H�ƒn��,2015�N��Q�l����,5700.00000000000000000000,5.2
���R��,�q�~�s,����,���x��,16,9,135,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,27.4
���R��,�q�~�s,����,���x��,19,43,165,95,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,7.3
���R��,�q�~�s,����,����,28,50,170,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,890.00000000000000000000,5.2
���R��,�q�~�s,����,�����m,7,,160,,,,���H�ƒn��,2015�N��P�l����,750.00000000000000000000,4.7
���R��,�q�~�s,����,�����m,19,30,470,160,,�S����,���H�ƒn��,2015�N��P�l����,1700.00000000000000000000,3.6
���R��,�q�~�s,����,���x��,6,46,330,230,,�r�q�b,���H�ƒn��,2015�N��P�l����,3300.00000000000000000000,10
���R��,�q�~�s,����,���x��,14,,115,,,,���H�ƒn��,2015�N��P�l����,550.00000000000000000000,4.8
���R��,�q�~�s,����,���x��,16,9,135,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,3300.00000000000000000000,24.4
���R��,�q�~�s,����,���x��,14,9,195,130,,,���H�ƒn��,2015�N��P�l����,4100.00000000000000000000,21
���R��,�q�~�s,����,����,12,10,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,20
���R��,�q�~�s,����,����,12,10,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,21.2
���R��,�q�~�s,����,����,16,9,125,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,20.8
���R��,�q�~�s,����,����O,15,,380,90,,,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,3.2
���R��,�q�~�s,����,�����m,16,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,15.3
���R��,�q�~�s,����,���x��,9,,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,����,���x��,26,30,175,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,8.6
���R��,�q�~�s,����,����,13,,200,95,,,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,17
���R��,�q�~�s,����,����,23,39,770,480,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,5.2
���R��,�q�~�s,����,����,14,9,195,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,4900.00000000000000000000,25.1
���R��,�q�~�s,����,�����m,14,,320,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,360.00000000000000000000,1.1
���R��,�q�~�s,����,�����m,16,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,16
���R��,�q�~�s,����,�����m,18,10,175,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,16
���R��,�q�~�s,����,�����m,19,10,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,14.1
���R��,�q�~�s,����,�����m,10,10,185,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,����,���x��,15,10,180,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,18.9
���R��,�q�~�s,����,����,16,39,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,����,�����m,19,10,185,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,14.6
���R��,�q�~�s,����,�����m,10,36,150,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,6.7
���R��,�q�~�s,����,�����m,10,10,180,120,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,3800.00000000000000000000,21.1
���R��,�q�~�s,����,����,26,50,100,50,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,3
���R��,�q�~�s,����,����O,16,,160,,,,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,15
���R��,�q�~�s,����,�����m,16,46,240,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.6
���R��,�q�~�s,����,����O,18,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,5200.00000000000000000000,23.6
���R��,�q�~�s,����,�����m,8,11,185,120,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,17.3
���R��,�q�~�s,����,���x��,13,11,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,����,����,11,,200,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.5
���R��,�q�~�s,����,����,16,10,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,17.8
���R��,�q�~�s,����,�����m,15,48,140,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,770.00000000000000000000,5.5
���R��,�q�~�s,����,�����m,24,48,100,75,,�ؑ�,���H�ƒn��,2013�N��Q�l����,650.00000000000000000000,6.5
���R��,�q�~�s,����,���x��,13,11,190,125,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,����,���x��,13,15,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,13.3
���R��,�q�~�s,����,����,4,11,150,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,16.7
���R��,�q�~�s,����,�����m,26,12,150,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,22.7
���R��,�q�~�s,����,���x��,9,18,250,115,,�S����,���H�ƒn��,2013�N��P�l����,3800.00000000000000000000,15.2
���R��,�q�~�s,����,���x��,13,11,155,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,18.7
���R��,�q�~�s,����,����O,10,21,220,170,,�ؑ�,���H�ƒn��,2012�N��S�l����,2300.00000000000000000000,10.5
���R��,�q�~�s,����,�����m,11,44,60,55,,�ؑ�,���H�ƒn��,2012�N��S�l����,280.00000000000000000000,4.7
���R��,�q�~�s,����,�����m,16,29,165,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,13.9
���R��,�q�~�s,����,�����m,10,14,165,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,15.2
���R��,�q�~�s,����,�����m,8,13,130,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,21.5
���R��,�q�~�s,����,�����m,23,27,165,135,,�ؑ�,���H�ƒn��,2012�N��R�l����,2000.00000000000000000000,12.1
���R��,�q�~�s,����,�����m,9,50,135,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,770.00000000000000000000,5.7
���R��,�q�~�s,����,���x��,20,12,170,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,20
���R��,�q�~�s,����,�����m,16,34,200,155,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,10
���R��,�q�~�s,����,���x��,15,11,165,105,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,����,�����m,11,38,820,430,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,4400.00000000000000000000,5.4
���R��,�q�~�s,����,���x��,10,42,60,55,,�ؑ�,���H�ƒn��,2011�N��S�l����,400.00000000000000000000,6.7
���R��,�q�~�s,����,����O,30,31,185,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,10.3
���R��,�q�~�s,����,�����m,7,32,330,165,,�ؑ�,���H�ƒn��,2011�N��R�l����,2200.00000000000000000000,6.7
���R��,�q�~�s,����,�����m,12,12,165,110,,�ؑ�,���H�ƒn��,2011�N��R�l����,2800.00000000000000000000,17
���R��,�q�~�s,����,�q�~,30,46,280,90,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,4.6
���R��,�q�~�s,����,���x��,29,45,230,135,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,7.8
���R��,�q�~�s,����,�����m,19,46,185,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,830.00000000000000000000,4.5
���R��,�q�~�s,����,�����m,28,51,990,1000,,�S����,���H�ƒn��,2011�N��P�l����,4000.00000000000000000000,4
���R��,�q�~�s,����,�����m,30,13,190,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,����,�����m,30,13,240,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,2800.00000000000000000000,11.7
���R��,�q�~�s,����,�����m,18,36,210,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,5.2
���R��,�q�~�s,����,�����m,30,13,190,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,21.1
���R��,�q�~�s,����,�����m,30,14,190,105,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,17.4
���R��,�q�~�s,����,�����m,11,45,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,4.3