�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�_��s,���l����{��,����,120,52,830,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,330.00000000000000000000,0.4
���茧,�_��s,���쒬��,����,90,,230,,,,�s�s�v����O,2023�N��Q�l����,4000.00000000000000000000,17.4
���茧,�_��s,���쒬��,����,9,50,690,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,570.00000000000000000000,0.8
���茧,�_��s,���l���k�{��,����,120,56,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,960.00000000000000000000,2.7
���茧,�_��s,���l���k�{��,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5000.00000000000000000000,29.4
���茧,�_��s,���l����؎w,����,120,77,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.1
���茧,�_��s,�����������,�����,2,,220,340,,�S�����A�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,1.4
���茧,�_��s,���쒬��,����,16,34,220,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,950.00000000000000000000,4.3
���茧,�_��s,���쒬�b,����,8,11,500,165,,�ؑ�,�s�s�v����O,2023�N��P�l����,2800.00000000000000000000,5.6
���茧,�_��s,�������_��,�_��,4,,320,110,,,�s�s�v����O,2023�N��P�l����,79.00000000000000000000,0.2
���茧,�_��s,�������y��,�����,25,32,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,2.2
���茧,�_��s,���쒬�b,����,30,55,530,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,0.3
���茧,�_��s,��Ȓ��n�ꖼ,���,19,,700,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.3
���茧,�_��s,���l���_��,����,120,55,160,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,1.4
���茧,�_��s,�������_��,����,120,25,500,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,850.00000000000000000000,1.7
���茧,�_��s,�������y��,�����,12,51,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,8.5
���茧,�_��s,��X�Β���,����,90,39,230,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.4
���茧,�_��s,���쒬��,����,30,49,590,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,980.00000000000000000000,1.7
���茧,�_��s,���l���k�{��,����,120,29,1100,1800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5000.00000000000000000000,4.5
���茧,�_��s,���l���x��,����,120,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4100.00000000000000000000,43.2
���茧,�_��s,��X�Β���,����,60,41,110,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,160.00000000000000000000,1.5
���茧,�_��s,���䒬����,����,1,25,340,175,,�ؑ�,�s�s�v����O,2022�N��R�l����,250.00000000000000000000,0.7
���茧,�_��s,���l���k��,����,120,49,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1.4
���茧,�_��s,���l���}���[�i,����,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,3.6
���茧,�_��s,�����������,�����,1,55,85,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,1.8
���茧,�_��s,���쒬�b,����,23,28,550,170,,,�s�s�v����O,2022�N��P�l����,2100.00000000000000000000,3.8
���茧,�_��s,��Ȓ��I�і�,���,60,,2000,,,�S����,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.2
���茧,�_��s,���l���k�؎w,����,120,41,2000,700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,2.1
���茧,�_��s,���l���k�؎w,����,120,41,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5800.00000000000000000000,2.9
���茧,�_��s,���l����{��,����,120,17,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,11000.00000000000000000000,5.5
���茧,�_��s,���쒬��,����,26,3,250,,,,�s�s�v����O,2021�N��S�l����,3500.00000000000000000000,14
���茧,�_��s,��Ȓ��c�V����,���,14,4,470,55,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,3
���茧,�_��s,�������_��,�_��,12,22,250,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,1600.00000000000000000000,6.4
���茧,�_��s,�����������,�����,20,46,930,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.4
���茧,�_��s,��X�Β��b,����,60,,95,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,1.1
���茧,�_��s,���䒬�Õ�,�吳,14,16,880,175,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,1.7
���茧,�_��s,��Ȓ�������,���,4,4,100,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,870.00000000000000000000,8.7
���茧,�_��s,�����������,�����,22,52,730,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,880.00000000000000000000,1.2
���茧,�_��s,�������y��,�����,13,64,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,160.00000000000000000000,0.8
���茧,�_��s,���䒬�ɕ�,�吳,13,23,420,170,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,1900.00000000000000000000,4.5
���茧,�_��s,���䒬�Õ�,�Õ�,6,45,2000,1000,,�S����,�s�s�v����O,2021�N��R�l����,2400.00000000000000000000,1.2
���茧,�_��s,���l���k�{��,����,120,43,530,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1
���茧,�_��s,�������y��,�����,15,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1
���茧,�_��s,�������y��,�����,18,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.9
���茧,�_��s,���䒬����,����,4,50,780,185,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.6
���茧,�_��s,�������_��,�_��,30,43,1100,110,,,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.1
���茧,�_��s,�������_��,�_��,4,26,290,190,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,1100.00000000000000000000,3.8
���茧,�_��s,��X�Β���,,,52,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,1.3
���茧,�_��s,��Ȓ��Ï閼,���,14,4,150,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,1600.00000000000000000000,10.7
���茧,�_��s,�������_��,�_��,6,40,390,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,470.00000000000000000000,1.2
���茧,�_��s,��X�Β��b,����,60,,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.8
���茧,�_��s,��X�Β���,����,60,55,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,370.00000000000000000000,1.5
���茧,�_��s,���䒬�ɕ�,�吳,5,42,830,180,,�ؑ�,�s�s�v����O,2020�N��S�l����,40.00000000000000000000,0
���茧,�_��s,����R���b,����,120,27,105,190,,�ؑ�,�s�s�v����O,2020�N��S�l����,5100.00000000000000000000,48.6
���茧,�_��s,���쒬��,����,19,18,220,135,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,7.3
���茧,�_��s,���l���k�{��,����,120,47,350,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,2.3
���茧,�_��s,�����������,�����,5,41,750,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,0.7
���茧,�_��s,�������y��,�����,15,49,310,170,,�ؑ�,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,1.9
���茧,�_��s,���쒬��,����,15,4,185,110,,,�s�s�v����O,2020�N��Q�l����,3100.00000000000000000000,16.8
���茧,�_��s,���l���k�{��,����,120,37,150,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,1.3
���茧,�_��s,���l���k�{��,����,120,,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,510.00000000000000000000,3
���茧,�_��s,���l����{��,����,120,,420,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,360.00000000000000000000,0.9
���茧,�_��s,�����������,�����,3,,370,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,1.1
���茧,�_��s,����R����,����,120,,65,,,,�s�s�v����O,2020�N��P�l����,2800.00000000000000000000,43.1
���茧,�_��s,���쒬��,����,30,8,1400,,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,11000.00000000000000000000,7.9
���茧,�_��s,���쒬��,����,20,4,200,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,2600.00000000000000000000,13
���茧,�_��s,���쒬�b,����,3,5,80,55,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,15
���茧,�_��s,���쒬�b,����,21,12,170,100,,�ؑ�,�s�s�v����O,2019�N��S�l����,1400.00000000000000000000,8.2
���茧,�_��s,���쒬�b,����,5,23,230,150,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,6.5
���茧,�_��s,�������_��,�_��,8,,610,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.3
���茧,�_��s,��X�Β��b,����,60,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.8
���茧,�_��s,���쒬��,����,18,15,300,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,1500.00000000000000000000,5
���茧,�_��s,��Ȓ�������,���,8,,2000,,,�ؑ�,�s�s�v����O,2019�N��R�l����,4300.00000000000000000000,2.2
���茧,�_��s,�������_��,�_��,11,65,790,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,770.00000000000000000000,1
���茧,�_��s,�����������,�����,60,,570,,,,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
���茧,�_��s,���l���_��,����,120,,240,310,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,2.1
���茧,�_��s,�������_��,�_��,29,20,430,160,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1200.00000000000000000000,2.8
���茧,�_��s,�������_��,�_��,5,20,280,210,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1400.00000000000000000000,5
���茧,�_��s,�����������,�����,23,52,890,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,1.1
���茧,�_��s,�����������,�����,6,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.7
���茧,�_��s,�����������,�����,9,29,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,2
���茧,�_��s,�����������,�����,2,54,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.7
���茧,�_��s,�����������,�����,4,46,470,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,370.00000000000000000000,0.8
���茧,�_��s,�������y��,�����,20,,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,540.00000000000000000000,0.4
���茧,�_��s,�������y��,�����,20,56,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.3
���茧,�_��s,��Ȓ�������,���,4,,210,,,,�s�s�v����O,2019�N��P�l����,320.00000000000000000000,1.5
���茧,�_��s,��Ȓ���؏ꖼ,���,12,47,540,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,650.00000000000000000000,1.2
���茧,�_��s,��Ȓ��z�]��,���,29,40,1200,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,0.4
���茧,�_��s,���l���k�؎w,����,120,29,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,440.00000000000000000000,0.7
���茧,�_��s,���l���x��,����,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,20
���茧,�_��s,�������y��,�����,19,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,130.00000000000000000000,0.4
���茧,�_��s,�������y��,�����,60,,320,,,,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0.1
���茧,�_��s,���䒬�Õ�,�Õ�,3,10,2000,1800,,�S����,�s�s�v����O,2018�N��S�l����,30000.00000000000000000000,15
���茧,�_��s,���l���k�{��,����,120,28,510,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,460.00000000000000000000,0.9
���茧,�_��s,���䒬�ɕ�,�吳,26,,65,,,,�s�s�v����O,2018�N��R�l����,39.00000000000000000000,0.6
���茧,�_��s,���쒬��,����,23,6,170,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2200.00000000000000000000,12.9
���茧,�_��s,���쒬��,����,60,30,1900,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,0.9
���茧,�_��s,��Ȓ�������,���,4,,105,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,85.00000000000000000000,0.8
���茧,�_��s,��Ȓ���؏ꖼ,���,18,30,380,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,1.2
���茧,�_��s,���l����{��,����,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,120.00000000000000000000,1.3
���茧,�_��s,���䒬�Õ�,�Õ�,9,29,310,70,,�ؑ�,�s�s�v����O,2018�N��Q�l����,630.00000000000000000000,2
���茧,�_��s,���䒬����,����,11,,230,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.6
���茧,�_��s,���䒬����,����,23,25,430,310,,�S�����A�ؑ�,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,2.3
���茧,�_��s,���쒬��,����,21,7,160,160,,�ؑ�,�s�s�v����O,2018�N��P�l����,2300.00000000000000000000,14.4
���茧,�_��s,���쒬��,����,21,7,140,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,2200.00000000000000000000,15.7
���茧,�_��s,���쒬�b,����,16,,1700,,,,�s�s�v����O,2018�N��P�l����,800.00000000000000000000,0.5
���茧,�_��s,���l���k��,����,120,51,1900,340,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,0.2
���茧,�_��s,���l����؎w,����,120,,2000,570,,�q�b�A�S����,�s�s�v����O,2018�N��P�l����,92.00000000000000000000,0
���茧,�_��s,���쒬��,����,18,19,120,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,8.3
���茧,�_��s,���l���k�{��,����,120,,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.8
���茧,�_��s,��X�Β���,����,90,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,40.00000000000000000000,0.5
���茧,�_��s,���䒬����,����,28,,1200,175,,�ؑ�,�s�s�v����O,2017�N��S�l����,550.00000000000000000000,0.5
���茧,�_��s,���䒬����,�吳,30,24,110,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,2.7
���茧,�_��s,���쒬��,����,21,7,145,110,,�ؑ�,�s�s�v����O,2017�N��R�l����,2200.00000000000000000000,15.2
���茧,�_��s,���쒬��,����,21,7,150,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,2200.00000000000000000000,14.7
���茧,�_��s,��Ȓ��Ï閼,���,9,51,780,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,810.00000000000000000000,1
���茧,�_��s,��Ȓ��{����,�Õ�,19,10,450,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,1.6
���茧,�_��s,���䒬����,����,5,35,290,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,270.00000000000000000000,0.9
���茧,�_��s,���䒬����,����,14,27,165,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,880.00000000000000000000,5.3
���茧,�_��s,���쒬��,����,23,7,145,100,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2100.00000000000000000000,14.5
���茧,�_��s,���쒬�b,����,7,8,115,85,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1900.00000000000000000000,16.5
���茧,�_��s,���l���k�{��,,,,160,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,75.00000000000000000000,0.5
���茧,�_��s,�������y��,�����,30,34,320,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,710.00000000000000000000,2.2
���茧,�_��s,���䒬����,����,14,27,165,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,2.1
���茧,�_��s,��Ȓ����ꖼ,�����,7,47,360,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.3
���茧,�_��s,��X�Β��b,����,60,46,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,4.4
���茧,�_��s,���䒬�Õ�,�吳,23,27,740,135,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,0.3
���茧,�_��s,����R����,����,120,51,100,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,5.00000000000000000000,0.1
���茧,�_��s,��Ȓ��I�і�,���,29,73,900,250,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.5
���茧,�_��s,��Ȓ��z�]��,���,30,40,890,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.5
���茧,�_��s,��X�Β��b,����,90,50,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,2.3
���茧,�_��s,����R����,����,120,,80,,,,�s�s�v����O,2016�N��S�l����,3000.00000000000000000000,37.5
���茧,�_��s,���쒬��,����,19,20,460,175,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,1700.00000000000000000000,3.7
���茧,�_��s,���쒬��,����,21,8,140,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,2000.00000000000000000000,14.3
���茧,�_��s,��Ȓ�������,���,4,,470,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,760.00000000000000000000,1.6
���茧,�_��s,���l����{��,����,120,39,165,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,7.3
���茧,�_��s,�������y��,�����,14,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,740.00000000000000000000,2.6
���茧,�_��s,��X�Β��b,����,60,29,1500,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3700.00000000000000000000,2.5
���茧,�_��s,��X�Β��b,����,60,35,1400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,1
���茧,�_��s,��X�Β���,����,30,55,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,9200.00000000000000000000,4.6
���茧,�_��s,����R����,����,120,20,410,160,,�ؑ�,�s�s�v����O,2016�N��R�l����,760.00000000000000000000,1.9
���茧,�_��s,���쒬��,����,24,8,145,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2000.00000000000000000000,13.8
���茧,�_��s,���l���k��,����,120,30,480,55,,�S����,,2016�N��Q�l����,340.00000000000000000000,0.7
���茧,�_��s,�������y��,�����,30,36,60,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,100.00000000000000000000,1.7
���茧,�_��s,��X�Β��M,����,120,28,130,120,,�ؑ�,,2016�N��Q�l����,120.00000000000000000000,0.9
���茧,�_��s,��X�Β���,����,90,,790,150,,�ؑ�,,2016�N��Q�l����,500.00000000000000000000,0.6
���茧,�_��s,����R����,����,120,24,410,240,,�S����,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,2
���茧,�_��s,���쒬��,����,24,8,155,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,2100.00000000000000000000,13.5
���茧,�_��s,��Ȓ���؏ꖼ,���,6,25,280,65,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,2.1
���茧,�_��s,�����������,�����,11,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,140.00000000000000000000,1.9
���茧,�_��s,�����������,�����,10,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,220.00000000000000000000,2
���茧,�_��s,�����������,�����,11,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,1.7
���茧,�_��s,�����������,�����,10,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,240.00000000000000000000,1.9
���茧,�_��s,����R���b,����,120,30,430,150,,�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,1.2
���茧,�_��s,��Ȓ�������,���,3,,70,,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,15.7
���茧,�_��s,�������y��,�����,5,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,140.00000000000000000000,2.2
���茧,�_��s,���쒬�b,����,5,59,230,145,,�ؑ�,�s�s�v����O,2015�N��R�l����,420.00000000000000000000,1.8
���茧,�_��s,��Ȓ��z�]��,���,30,,260,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.4
���茧,�_��s,���l���k�{��,����,120,,130,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.5
���茧,�_��s,���l����{��,����,120,34,420,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,5.5
���茧,�_��s,��X�Β��M,����,120,37,780,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,1
���茧,�_��s,�����������,�����,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,1.7
���茧,�_��s,���쒬�b,����,5,22,260,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1.5
���茧,�_��s,��Ȓ����ꖼ,�����,7,39,260,,,,�s�s�v����O,2015�N��P�l����,190.00000000000000000000,0.7
���茧,�_��s,�����������,�����,24,69,990,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.2
���茧,�_��s,���쒬�b,����,6,30,380,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,2.6
���茧,�_��s,���l���k�{��,����,120,55,165,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,670.00000000000000000000,4.1
���茧,�_��s,��X�Β���,����,90,27,200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,6
���茧,�_��s,���쒬�b,����,18,,300,,,,�s�s�v����O,2014�N��R�l����,2300.00000000000000000000,7.7
���茧,�_��s,��Ȓ�������,���,3,,75,,,,�s�s�v����O,2014�N��R�l����,1500.00000000000000000000,20
���茧,�_��s,���l���_��,�����`,120,43,350,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,5.1
���茧,�_��s,���l���k�؎w,����,120,38,125,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,3.8
���茧,�_��s,�������_��,�_��,8,34,270,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,310.00000000000000000000,1.1
���茧,�_��s,��Ȓ���؏ꖼ,���,13,57,270,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,480.00000000000000000000,1.8
���茧,�_��s,��Ȓ���؏ꖼ,���,9,,125,,,,�s�s�v����O,2014�N��Q�l����,1500.00000000000000000000,12
���茧,�_��s,��Ȓ��Ï閼,���,13,29,410,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,750.00000000000000000000,1.8
���茧,�_��s,���l���k��,����,120,,90,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,140.00000000000000000000,1.6
���茧,�_��s,���l���k�{��,����,120,,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,2.9
���茧,�_��s,���쒬�b,����,1,47,700,195,,�ؑ�,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,1.6
���茧,�_��s,�����������,�����,14,,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,210.00000000000000000000,0.8
���茧,�_��s,��X�Β���,����,90,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,0.9
���茧,�_��s,���䒬����,����,30,,530,,,,�s�s�v����O,2014�N��P�l����,40.00000000000000000000,0.1
���茧,�_��s,���l���k�؎w,����,120,30,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,4
���茧,�_��s,���l���k��,����,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,1.5
���茧,�_��s,���l���k�{��,����,120,48,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,3.8
���茧,�_��s,�����������,�����,30,,2000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,8400.00000000000000000000,4.2
���茧,�_��s,�����������,�����,90,,310,,,,�s�s�v����O,2013�N��S�l����,190.00000000000000000000,0.6
���茧,�_��s,�������y��,�����,30,,105,,,,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,1.1
���茧,�_��s,���䒬�Õ�,�Õ�,15,,690,,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.2
���茧,�_��s,���䒬�Õ�,�Õ�,7,33,600,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,1200.00000000000000000000,2
���茧,�_��s,���䒬����,����,29,,2000,,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.1
���茧,�_��s,���쒬�b,����,28,11,175,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,2100.00000000000000000000,12
���茧,�_��s,���쒬�b,����,26,11,170,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,2100.00000000000000000000,12.4
���茧,�_��s,���l���_��,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,800.00000000000000000000,0.4
���茧,�_��s,���l���k�؎w,����,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2.20000000000000000000,0
���茧,�_��s,���l���k��,����,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,250.00000000000000000000,1.5
���茧,�_��s,���l���x��,����,120,,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,1
���茧,�_��s,�����������,�����,4,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,60.00000000000000000000,0.4
���茧,�_��s,�����������,�����,8,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,510.00000000000000000000,3
���茧,�_��s,��Ȓ��{����,�Õ�,19,,560,,,,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.4
���茧,�_��s,���l���_��,,,55,330,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,240.00000000000000000000,0.7
���茧,�_��s,���l���k��,,,30,480,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,230.00000000000000000000,0.5
���茧,�_��s,���l���k�{��,,,58,80,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,500.00000000000000000000,6.3
���茧,�_��s,��X�Β���,,,,60,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,90.00000000000000000000,1.5
���茧,�_��s,����R����,,,52,330,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,600.00000000000000000000,1.8
���茧,�_��s,���쒬�b,����,25,12,230,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,9.6
���茧,�_��s,���쒬�b,����,25,12,230,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,2200.00000000000000000000,9.6
���茧,�_��s,���쒬�b,����,4,55,1400,840,,�ؑ�,�s�s�v����O,2013�N��P�l����,650.00000000000000000000,0.5
���茧,�_��s,�������_��,�_��,28,24,320,90,,�ؑ�,�s�s�v����O,2013�N��P�l����,520.00000000000000000000,1.6
���茧,�_��s,�����������,�����,25,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,80.00000000000000000000,0.3
���茧,�_��s,�������y��,�_��,60,44,2000,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,550.00000000000000000000,0.3
���茧,�_��s,�������y��,�����,30,34,1200,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,740.00000000000000000000,0.6
���茧,�_��s,���쒬�b,����,15,50,890,155,,�ؑ�,�s�s�v����O,2012�N��S�l����,850.00000000000000000000,1