�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,����,����,13,1,330,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,10.3
�k�C��,����S���ʒ�,����,����,7,37,810,145,,�ؑ�,���Z���n��,2022�N��P�l����,490.00000000000000000000,0.6
�k�C��,����S���ʒ�,����,����,15,,460,,,,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,6.3
�k�C��,����S���ʒ�,����,����,15,34,330,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.3
�k�C��,����S���ʒ�,����,����,16,48,1000,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,1.2
�k�C��,����S���ʒ�,����,����,7,53,560,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,0.7
�k�C��,����S���ʒ�,����,����,8,22,2000,560,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,1.8
�k�C��,����S���ʒ�,����,����,20,,350,50,,�ؑ�,�s�X���������,2016�N��S�l����,15.00000000000000000000,0
�k�C��,����S���ʒ�,����,����,15,50,330,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,0.7
�k�C��,����S���ʒ�,����,����,6,44,350,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,310.00000000000000000000,0.9
�k�C��,����S���ʒ�,����,����,13,26,460,175,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,900.00000000000000000000,2
�k�C��,����S���ʒ�,����,����,9,51,330,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,1.1
�k�C��,����S���ʒ�,����,����,11,48,440,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,410.00000000000000000000,0.9
�k�C��,����S���ʒ�,����,����,11,52,330,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,0.9
�k�C��,����S���ʒ�,����,����,10,52,480,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,450.00000000000000000000,0.9
�k�C��,����S���ʒ�,����,����,11,,330,,,,��P���w�Z����p�n��,2010�N��S�l����,250.00000000000000000000,0.8
�k�C��,����S���ʒ�,����,����,13,53,330,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,360.00000000000000000000,1.1
