�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�����u,�Ϗ��q,30,25,310,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.2
�k�C��,�Ϗ��q�s,�����u,�Ϗ��q,30,3,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,11.7
�k�C��,�Ϗ��q�s,�����u,�Ϗ��q,30,6,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,8.7
�k�C��,�Ϗ��q�s,�����u,�Ϗ��q,30,22,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,�����u,�Ϗ��q,30,49,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,12000.00000000000000000000,6
�k�C��,�Ϗ��q�s,�����u,�Ϗ��q,30,13,420,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,10
�k�C��,�Ϗ��q�s,�����u,�Ϗ��q,30,,1300,2000,,�q�b,��Q��Z���n��,2011�N��R�l����,4200.00000000000000000000,3.2
�k�C��,�Ϗ��q�s,�����u,�Ϗ��q,30,,430,,,,��Q��Z���n��,2010�N��R�l����,1300.00000000000000000000,3
�k�C��,�Ϗ��q�s,�����u,�Ϗ��q,30,,210,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,11
