�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�s,�Í]��,����,15,,440,80,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,2000.00000000000000000000,4.5
�a�̎R��,�L�c�s,�Í]��,����,10,8,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,18.5
�a�̎R��,�L�c�s,�Í]��,����,9,7,140,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,15
�a�̎R��,�L�c�s,�Í]��,����,10,9,140,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,15.7
�a�̎R��,�L�c�s,�Í]��,����,10,,115,,,,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,3
�a�̎R��,�L�c�s,�Í]��,����,11,,340,45,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,2.9
�a�̎R��,�L�c�s,�Í]��,����,13,,150,,,,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,3.3
�a�̎R��,�L�c�s,�Í]��,����,9,,90,30,,�ؑ�,��P��Z���n��,2009�N��Q�l����,490.00000000000000000000,5.4
�a�̎R��,�L�c�s,�Í]��,����,10,37,800,480,,�y�ʓS����,��P��Z���n��,2008�N��P�l����,4900.00000000000000000000,6.1
