�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,5,22,155,45,,�S����,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,6.5
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,8,,630,,,,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,5.9
�ΐ쌧,��X�s�s,��u,��X�s�H��O,8,24,780,1000,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,21.8
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,12,34,270,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,9.6
�ΐ쌧,��X�s�s,��u,��X�s�H��O,10,37,430,450,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,6.5
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,14,3,150,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3600.00000000000000000000,24
�ΐ쌧,��X�s�s,������,��X�s�H��O,8,10,150,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,18.7
�ΐ쌧,��X�s�s,������,��X�s�H��O,9,33,500,195,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,7.8
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,9,10,380,230,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,10
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,11,,170,,,,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,3.5
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,11,3,620,500,,�S����,��Q��Z���n��,2021�N��Q�l����,18000.00000000000000000000,29
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,15,35,200,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,7.5
�ΐ쌧,��X�s�s,������,��X�s�H��O,25,20,100,55,,�ؑ�,��Q��Z���n��,2021�N��P�l����,800.00000000000000000000,8
�ΐ쌧,��X�s�s,��u,��X�s�H��O,9,4,155,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,18.1
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,13,25,200,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,6.5
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,13,35,240,70,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,5.4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,19,29,195,140,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,8.7
�ΐ쌧,��X�s�s,������,��X�s�H��O,21,23,135,230,,�S����,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,20
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,5,5,210,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3300.00000000000000000000,15.7
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,5,5,210,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,16.2
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,11,4,190,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4700.00000000000000000000,24.7
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,5,5,210,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3300.00000000000000000000,15.7
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,5,5,220,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3300.00000000000000000000,15
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,8,5,110,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2400.00000000000000000000,21.8
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,15,5,150,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3500.00000000000000000000,23.3
�ΐ쌧,��X�s�s,������,��X�s�H��O,24,45,155,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,960.00000000000000000000,6.2
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,9,49,250,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,15,5,200,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,23
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,16,57,590,310,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3600.00000000000000000000,6.1
�ΐ쌧,��X�s�s,��u,��X�s�H��O,13,24,410,530,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,10000.00000000000000000000,24.4
�ΐ쌧,��X�s�s,������,��X�s�H��O,9,6,190,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,22.1
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,9,6,115,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2900.00000000000000000000,25.2
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,2,6,150,130,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,5,59,210,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,4
�ΐ쌧,��X�s�s,������,��X�s�H��O,7,10,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,21.1
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,11,6,150,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,8,,320,195,,,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,3.8
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,19,19,195,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,14.4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,6,,370,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,5.4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,3,43,185,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,11.4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,4,52,185,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,800.00000000000000000000,4.3
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,4,,240,,,,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,7.9
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,4,,240,,,,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,7.9
�ΐ쌧,��X�s�s,������,��X�s�H��O,8,8,155,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,18.1
�ΐ쌧,��X�s�s,������,��X�s�H��O,8,9,190,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,21.1
�ΐ쌧,��X�s�s,������,��X�s�H��O,13,52,180,75,,�ؑ�,���Z���n��,2015�N��S�l����,1300.00000000000000000000,7.2
�ΐ쌧,��X�s�s,������,��X�s�H��O,8,10,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,20
�ΐ쌧,��X�s�s,������,��X�s�H��O,9,34,770,185,,�ؑ�,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,5.5
�ΐ쌧,��X�s�s,������,��X�s�H��O,6,9,220,190,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,20
�ΐ쌧,��X�s�s,������,��X�s�H��O,8,10,150,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,������,��X�s�H��O,10,9,150,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,������,��X�s�H��O,8,10,150,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,5,10,115,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2300.00000000000000000000,20
�ΐ쌧,��X�s�s,������,��X�s�H��O,4,43,230,280,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,7.8
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,4,35,710,710,,�S����,��Q��Z���n��,2014�N��R�l����,5100.00000000000000000000,7.2
�ΐ쌧,��X�s�s,������,��X�s�H��O,11,,165,115,,,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,6.7
�ΐ쌧,��X�s�s,������,��X�s�H��O,5,39,860,600,,�S����,��Q�풆���w�Z����p�n��,2014�N��P�l����,5200.00000000000000000000,6
�ΐ쌧,��X�s�s,��u,��X�s�H��O,7,46,440,410,,�S����,��Q��Z���n��,2014�N��P�l����,11000.00000000000000000000,25
�ΐ쌧,��X�s�s,�x��,��X�s�H��O,30,48,195,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,3.3
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,9,32,230,195,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,5.7
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,13,36,280,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3800.00000000000000000000,13.6
�ΐ쌧,��X�s�s,������,��X�s�H��O,24,11,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,19.4
�ΐ쌧,��X�s�s,������,��X�s�H��O,12,27,165,125,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,2300.00000000000000000000,13.9
�ΐ쌧,��X�s�s,������,��X�s�H��O,8,51,320,300,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,14.1
�ΐ쌧,��X�s�s,������,��X�s�H��O,12,27,165,125,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,10.9
�ΐ쌧,��X�s�s,������,��X�s�H��O,8,52,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,9.6
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,7,46,770,570,,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,2.6
�ΐ쌧,��X�s�s,��u,��X�s�H��O,9,13,155,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,15.5
�ΐ쌧,��X�s�s,������,��X�s�H��O,6,,115,,,,��Q��Z���n��,2012�N��P�l����,1000.00000000000000000000,8.7
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,10,20,160,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,11.3
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,10,20,160,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,11.9
�ΐ쌧,��X�s�s,������,��X�s�H��O,11,51,830,170,,�ؑ�,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,4.1
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,7,13,150,,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2500.00000000000000000000,16.7
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,19,51,1700,1200,,�q�b,��P��Z���n��,2011�N��P�l����,11000.00000000000000000000,6.5
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,18,43,1700,1500,,�q�b,��Q��Z���n��,2011�N��P�l����,16000.00000000000000000000,9.4
�ΐ쌧,��X�s�s,�Z�g��,��X�s�H��O,10,37,700,1400,,�S����,��Q��Z���n��,2010�N��S�l����,4500.00000000000000000000,6.4
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,15,13,155,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,15.5
�ΐ쌧,��X�s�s,������,��X�s�H��O,13,14,160,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2300.00000000000000000000,14.4
�ΐ쌧,��X�s�s,������,��X�s�H��O,9,15,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,20.7
�ΐ쌧,��X�s�s,������,��X�s�H��O,9,15,150,125,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,21.3
�ΐ쌧,��X�s�s,������,��X�s�H��O,12,,150,,,,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,16.7
�ΐ쌧,��X�s�s,������,��X�s�H��O,10,15,150,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,2,69,110,55,,�ؑ�,��P��Z���n��,2009�N��R�l����,450.00000000000000000000,4.1
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,10,29,310,175,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,1700.00000000000000000000,5.5
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,6,36,360,290,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,3700.00000000000000000000,10.3
�ΐ쌧,��X�s�s,�{��,��X�s�H��O,0,37,140,130,,,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,7.9
