�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,19,185,75,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,9.2
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,17,310,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,4.5
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,12.4
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,22,1300,620,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,4.6
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,2,230,135,,,��P��Z���n��,2021�N��P�l����,5600.00000000000000000000,24.3
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,4,290,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,9.3
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,13,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,960.00000000000000000000,5.8
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,7,260,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,15
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,8,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,7.4
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,8,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,8.2
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,39,830,85,,,�s�X���������,2016�N��S�l����,700.00000000000000000000,0.8
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,50,105,80,,�ؑ�,�s�X���������,2016�N��S�l����,140.00000000000000000000,1.3
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,8,200,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,11.5
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,9,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,11.5
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,19,260,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,10,310,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,9
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,48,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,1.2
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,35,200,115,,�ؑ�,�s�X���������,2013�N��P�l����,580.00000000000000000000,2.9
�Q�n��,�ٗюs,�ԎR��,�ٗ�,29,37,210,115,,�ؑ�,�s�X���������,2012�N��S�l����,600.00000000000000000000,2.9
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,,270,,,,��P���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,17
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,,330,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,7.9
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,18,220,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,15.9
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,,340,,,,�s�X���������,2010�N��P�l����,2900.00000000000000000000,8.5
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,15,240,105,,�ؑ�,�s�X���������,2009�N��R�l����,2200.00000000000000000000,9.2
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,16,240,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,10.8
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,15,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,10.3
�Q�n��,�ٗюs,�ԎR��,�ٗ�,30,18,290,145,,�ؑ�,�s�X���������,2008�N��R�l����,2500.00000000000000000000,8.6
