�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,����,�F�{,19,3,100,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,26
�F�{��,�F�{�s����,����,�F�{,24,,170,,,�ؑ�,,2020�N��P�l����,3400.00000000000000000000,20
�F�{��,�F�{�s����,����,�F�{,23,40,250,180,,�S����,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,8.8
�F�{��,�F�{�s����,����,�F�{,20,,130,85,,,,2017�N��R�l����,2300.00000000000000000000,17.7
�F�{��,�F�{�s����,����,�F�{,19,7,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,16.9
�F�{��,�F�{�s����,����,�F�{,19,,65,,,,�ߗ׏��ƒn��,2017�N��P�l����,1000.00000000000000000000,15.4
�F�{��,�F�{�s����,����,�F�{,28,42,470,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,140.00000000000000000000,0.3
�F�{��,�F�{�s����,����,�F�{,19,9,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,13.5
�F�{��,�F�{�s����,����,�F�{,21,,260,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,3.5
�F�{��,�F�{�s����,����,�F�{,20,39,310,190,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,7.4
�F�{��,�F�{�s����,����,�F�{,23,23,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,11.8
