�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,����s,�����f�O,��,30,26,580,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,1.4
��茧,����s,�����f�O,��,30,14,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,7.6
��茧,����s,�����f�O,��,21,38,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,270.00000000000000000000,1.5
��茧,����s,������,��,26,55,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,130.00000000000000000000,0.1
��茧,����s,������,��,21,51,1300,175,,,,2015�N��S�l����,780.00000000000000000000,0.6
��茧,����s,������,��,7,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.4
��茧,����s,������,��,21,43,770,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,440.00000000000000000000,0.6
��茧,����s,������,��,14,24,1300,75,,�S����,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,1
��茧,����s,������,��,15,13,770,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,2.6
��茧,����s,�����f�O,��,20,20,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,5
��茧,����s,������,��,4,48,2000,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,0.7
��茧,����s,�����f�O,��,19,24,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,3.3
