�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�]��s,�z�ܒ�,�z��,6,,145,,,,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.3
���m��,�]��s,�z�ܒ�,�z��,8,2,145,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,16.6
���m��,�]��s,�z�ܒ�,�z��,6,2,155,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,3300.00000000000000000000,21.3
���m��,�]��s,�z�ܒ�,�z��,7,3,200,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15
���m��,�]��s,�z�ܒ�,�z��,3,29,125,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,750.00000000000000000000,6
���m��,�]��s,�z�ܒ�,�z��,9,24,135,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,13.3
���m��,�]��s,�z�ܒ�,�z��,10,6,150,125,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,30.7
���m��,�]��s,�z�ܒ�,�z��,10,6,110,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,20
���m��,�]��s,�z�ܒ�,�z��,11,7,150,95,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4900.00000000000000000000,32.7
���m��,�]��s,�z�ܒ�,�z��,10,7,150,125,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,28.7
���m��,�]��s,�z�ܒ�,�z��,10,,115,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,710.00000000000000000000,6.2
���m��,�]��s,�z�ܒ�,�z��,6,7,160,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,5700.00000000000000000000,35.6
���m��,�]��s,�z�ܒ�,�z��,5,,145,,,,��P��Z���n��,2016�N��P�l����,4800.00000000000000000000,33.1
���m��,�]��s,�z�ܒ�,�z��,5,8,170,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,5200.00000000000000000000,30.6
���m��,�]��s,�z�ܒ�,�z��,5,,140,,,,��P��Z���n��,2015�N��R�l����,4700.00000000000000000000,33.6
���m��,�]��s,�z�ܒ�,�z��,5,,160,110,,,��P��Z���n��,2015�N��R�l����,4900.00000000000000000000,30.6
���m��,�]��s,�z�ܒ�,�z��,5,8,185,110,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,24.3
���m��,�]��s,�z�ܒ�,�z��,4,8,160,150,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,5800.00000000000000000000,36.3
���m��,�]��s,�z�ܒ�,�z��,4,,145,110,,,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,31.7
���m��,�]��s,�z�ܒ�,�z��,5,,160,120,,,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,28.8
���m��,�]��s,�z�ܒ�,�z��,4,,140,,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,28.6
���m��,�]��s,�z�ܒ�,�z��,3,9,160,105,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,26.9
���m��,�]��s,�z�ܒ�,�z��,3,10,170,115,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,25.3
���m��,�]��s,�z�ܒ�,�z��,6,10,190,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,23.2
���m��,�]��s,�z�ܒ�,�z��,6,10,160,,,�ؑ�,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,26.3
���m��,�]��s,�z�ܒ�,�z��,6,10,145,,,�ؑ�,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,29
���m��,�]��s,�z�ܒ�,�z��,4,10,160,,,�ؑ�,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,26.9
���m��,�]��s,�z�ܒ�,�z��,4,10,320,,,�ؑ�,��P��Z���n��,2013�N��R�l����,12000.00000000000000000000,37.5
���m��,�]��s,�z�ܒ�,�z��,5,10,160,,,�ؑ�,��P��Z���n��,2013�N��R�l����,4700.00000000000000000000,29.4
���m��,�]��s,�z�ܒ�,�z��,6,10,160,,,�ؑ�,��P��Z���n��,2013�N��R�l����,5000.00000000000000000000,31.3
���m��,�]��s,�z�ܒ�,�z��,3,,170,,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4600.00000000000000000000,27.1
���m��,�]��s,�z�ܒ�,�]��,6,12,115,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,29.6
���m��,�]��s,�z�ܒ�,�z��,9,13,150,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,17.3
���m��,�]��s,�z�ܒ�,�z��,9,,500,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,6
���m��,�]��s,�z�ܒ�,�z��,10,13,155,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3100.00000000000000000000,20
���m��,�]��s,�z�ܒ�,�z��,10,17,210,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,3900.00000000000000000000,18.6
���m��,�]��s,�z�ܒ�,�z��,8,25,630,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,5100.00000000000000000000,8.1
