�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,����������,����,120,,45,,,,��P��Z���n��,2023�N��Q�l����,160.00000000000000000000,3.6
�L����,�����s,����������,����,120,,740,,,,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,1.2
�L����,�����s,����������,����,120,,730,,,,�ߗ׏��ƒn��,2021�N��S�l����,2600.00000000000000000000,3.6
�L����,�����s,����������,����,120,,1100,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,1.4
�L����,�����s,����������,,,,210,,,,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,3.6
�L����,�����s,����������,����,120,,165,,,,��P��Z���n��,2020�N��Q�l����,650.00000000000000000000,3.9
�L����,�����s,����������,,,,210,,,,��P��Z���n��,2020�N��P�l����,780.00000000000000000000,3.7
�L����,�����s,����������,,,,40,,,,�ߗ׏��ƒn��,2020�N��P�l����,180.00000000000000000000,4.5
�L����,�����s,����������,,,,230,,,,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,3.7
�L����,�����s,����������,,,,1000,,,,�ߗ׏��ƒn��,2019�N��S�l����,1400.00000000000000000000,1.4
�L����,�����s,����������,,,,290,,,,��P��Z���n��,2016�N��R�l����,680.00000000000000000000,2.3
�L����,�����s,����������,,,,155,,,,��P��Z���n��,2016�N��R�l����,620.00000000000000000000,4
�L����,�����s,����������,,,,55,,,,��P��Z���n��,2016�N��P�l����,100.00000000000000000000,1.8
�L����,�����s,����������,,,,200,,,,��P��Z���n��,2015�N��S�l����,840.00000000000000000000,4.2
�L����,�����s,����������,,,,210,,,,��P��Z���n��,2015�N��R�l����,970.00000000000000000000,4.6
�L����,�����s,����������,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,4.3
�L����,�����s,����������,,,,210,,,,�ߗ׏��ƒn��,2015�N��R�l����,630.00000000000000000000,3
�L����,�����s,����������,,,,200,,,,��P��Z���n��,2015�N��R�l����,910.00000000000000000000,4.6
�L����,�����s,����������,,,,75,,,,���H�ƒn��,2014�N��S�l����,310.00000000000000000000,4.1
�L����,�����s,����������,,,,105,,,,���H�ƒn��,2014�N��Q�l����,520.00000000000000000000,5
�L����,�����s,����������,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,810.00000000000000000000,4.3
�L����,�����s,����������,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,860.00000000000000000000,4.5
�L����,�����s,����������,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,880.00000000000000000000,4.5
�L����,�����s,����������,,,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2700.00000000000000000000,3.1
�L����,�����s,����������,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,730.00000000000000000000,3.9
�L����,�����s,����������,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,840.00000000000000000000,4.3
�L����,�����s,����������,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,810.00000000000000000000,4.2
�L����,�����s,����������,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,140.00000000000000000000,1.5
�L����,�����s,����������,,,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,1.5
�L����,�����s,����������,,,,300,,,,��P��Z���n��,2012�N��Q�l����,830.00000000000000000000,2.8
�L����,�����s,����������,,,,165,,,,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,4.8
�L����,�����s,����������,,,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,3.8
�L����,�����s,����������,,,,240,,,,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,4.6
�L����,�����s,����������,,,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,240.00000000000000000000,5.3
�L����,�����s,����������,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,2.8
�L����,�����s,����������,,,,30,,,,��P��Z���n��,2010�N��P�l����,160.00000000000000000000,5.3
�L����,�����s,����������,,,,30,,,,��P��Z���n��,2010�N��P�l����,130.00000000000000000000,4.3
�L����,�����s,����������,����,120,,165,,,,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,4.2
�L����,�����s,����������,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,960.00000000000000000000,4.8
�L����,�����s,����������,����,120,,310,,,,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,3.9
�L����,�����s,����������,����,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,4.6
�L����,�����s,����������,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,4.4
�L����,�����s,����������,����,120,,690,,,,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,3
�L����,�����s,����������,����,120,,520,,,,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,3.1
�L����,�����s,����������,����,120,,430,,,,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,3
�L����,�����s,����������,����,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,3.5
�L����,�����s,����������,,,,210,,,,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,4.8
�L����,�����s,����������,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,900.00000000000000000000,4.7
