�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,����,����,10,9,360,175,,�ؑ�,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,6.7
�ΐ쌧,�����s,����,����,10,9,360,175,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,4.2
�ΐ쌧,�����s,����,����,7,3,180,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,12.8
�ΐ쌧,�����s,�哇��,����,30,23,2000,420,,�S����,�s�X���������,2020�N��P�l����,2500.00000000000000000000,1.3
�ΐ쌧,�����s,����,����,8,5,165,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,11.5
�ΐ쌧,�����s,����,����,11,23,270,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,700.00000000000000000000,2.6
�ΐ쌧,�����s,����,����,9,68,500,360,,�ؑ�,���H�ƒn��,2017�N��R�l����,830.00000000000000000000,1.7
�ΐ쌧,�����s,����,����,13,,200,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,5
�ΐ쌧,�����s,����,����,7,29,540,580,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,3.1
�ΐ쌧,�����s,�s������,����,24,10,185,165,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,17.3
�ΐ쌧,�����s,����,����,7,56,260,145,,�ؑ�,���H�ƒn��,2015�N��R�l����,700.00000000000000000000,2.7
�ΐ쌧,�����s,�哇��,����,19,62,2000,350,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,0.8
�ΐ쌧,�����s,����,����,16,45,460,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,220.00000000000000000000,0.5
�ΐ쌧,�����s,����,����,11,,790,670,,,���H�ƒn��,2014�N��S�l����,460.00000000000000000000,0.6
�ΐ쌧,�����s,�s������,����,18,11,175,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,12.6
�ΐ쌧,�����s,����,����,6,,280,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,5.4
�ΐ쌧,�����s,����,����,11,,260,,,,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,11.9
�ΐ쌧,�����s,����,����,15,45,170,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,570.00000000000000000000,3.4
�ΐ쌧,�����s,�哇��,����,30,,630,,,�ؑ�,�s�X���������,2010�N��Q�l����,980.00000000000000000000,1.6
�ΐ쌧,�����s,����,,,19,165,120,,�ؑ�,���H�ƒn��,2010�N��P�l����,1600.00000000000000000000,9.7
�ΐ쌧,�����s,�s������,����,16,28,150,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,10
�ΐ쌧,�����s,����,����,6,44,2000,740,,�q�b,�H�ƒn��,2008�N��Q�l����,8500.00000000000000000000,4.3
