�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��k�S������,�Z��,�ыl,30,54,280,165,,�ؑ�,���H�ƒn��,2023�N��R�l����,250.00000000000000000000,0.9
�H�c��,��k�S������,�Z��,�ыl,60,34,810,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,0.5
�H�c��,��k�S������,���c,�ыl,4,44,145,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,74.00000000000000000000,0.5
�H�c��,���s,�p�Ԑ쒬,�ыl,30,,780,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
�H�c��,��k�S������,��[��,�ыl,2,,600,200,,�ؑ�,�s�s�v����O,2022�N��Q�l����,800.00000000000000000000,1.3
�H�c��,��k�S������,�Z��,�ыl,30,41,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.3
�H�c��,��k�S������,�Z��,�ыl,30,,800,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,0.6
�H�c��,��k�S������,�Z��,�ыl,30,42,1600,430,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,0.8
�H�c��,��k�S������,����,�ыl,60,34,430,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,70.00000000000000000000,0.2
�H�c��,��k�S������,���鎛,�ыl,90,54,1200,195,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.3
�H�c��,��k�S������,���򐼍�,�ыl,30,,105,,,,�s�s�v����O,2021�N��S�l����,15.00000000000000000000,0.1
�H�c��,��k�S������,���c,�ыl,60,44,1300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,1.1
�H�c��,��k�S������,���鎛,�ыl,60,42,380,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,2.6
�H�c��,��k�S������,�Z��,�ыl,30,58,330,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,140.00000000000000000000,0.4
�H�c��,��k�S������,�Z������,�ыl,60,30,1000,220,,�ؑ�,�s�s�v����O,2021�N��R�l����,470.00000000000000000000,0.5
�H�c��,���s,���[��,�ыl,21,,940,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.5
�H�c��,��k�S������,�y��,�ыl,90,28,1500,280,,�S����,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,1
�H�c��,���s,�p�Ԑ쒬,�ыl,30,24,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,1.3
�H�c��,��k�S������,����,�ыl,60,11,270,110,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,1800.00000000000000000000,6.7
�H�c��,��k�S������,����,�ыl,60,19,680,160,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,2.4
�H�c��,��k�S������,�Z��,�ыl,30,28,220,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,530.00000000000000000000,2.4
�H�c��,��k�S������,�Z��,�ыl,30,,220,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,1.1
�H�c��,��k�S������,�Z��,�ыl,30,3,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,9.5
�H�c��,��k�S������,�Z��,�ыl,60,65,1500,230,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.1
�H�c��,��k�S������,�쒆,�ыl,60,,790,170,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,1.4
�H�c��,��k�S������,��[��,�ыl,3,40,420,200,,�ؑ�,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,0.4
�H�c��,��k�S������,���c,�ыl,6,35,2000,210,,�q�b,�s�s�v����O,2020�N��P�l����,3600.00000000000000000000,1.8
�H�c��,��k�S������,�Z��,�ыl,30,41,400,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,390.00000000000000000000,1
�H�c��,��k�S������,�Z��,�ыl,30,33,2000,770,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,0.8
�H�c��,��k�S������,�Z������,�ыl,90,,480,240,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.2
�H�c��,��k�S������,�Z��,�ыl,30,30,330,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,720.00000000000000000000,2.2
�H�c��,���s,���,�ыl,30,45,330,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,230.00000000000000000000,0.7
�H�c��,���s,���,�ыl,30,5,790,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,2.2
�H�c��,��k�S������,�Z��,�ыl,30,32,1400,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,780.00000000000000000000,0.6
�H�c��,���s,����,�ыl,30,37,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,0.9
�H�c��,��k�S������,���c,�ыl,60,25,740,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,1.9
�H�c��,���s,�p�Ԑ쒬,�ыl,30,27,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,900.00000000000000000000,4.7
�H�c��,���s,�p�Ԑ쒬,�ыl,30,54,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,170.00000000000000000000,0.7
�H�c��,���s,���[��,�ыl,24,33,1700,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,1.2
�H�c��,��k�S������,�牮,�ыl,120,12,520,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,2.3
�H�c��,��k�S������,�Z��,�ыl,30,50,400,40,,,��P��Z���n��,2018�N��R�l����,360.00000000000000000000,0.9
�H�c��,��k�S������,�Z��,�ыl,30,50,260,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,80.00000000000000000000,0.3
�H�c��,��k�S������,�Z��,�ыl,30,54,700,330,,�ؑ�,��P��Z���n��,2018�N��R�l����,820.00000000000000000000,1.2
�H�c��,���s,���[��,�ыl,30,48,2000,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,810.00000000000000000000,0.4
�H�c��,��k�S������,����,�ыl,60,34,500,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,0.5
�H�c��,��k�S������,�牮,�ыl,120,44,430,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.1
�H�c��,��k�S������,�H�ђJ�n,�ыl,30,46,320,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,95.00000000000000000000,0.3
�H�c��,��k�S������,�Z��,�ыl,30,58,530,,,,�ߗ׏��ƒn��,2017�N��S�l����,150.00000000000000000000,0.3
�H�c��,��k�S������,���򐼍�,�ыl,29,45,2000,830,,�S����,�s�s�v����O,2017�N��R�l����,980.00000000000000000000,0.5
�H�c��,��k�S������,�Z��,�ыl,30,34,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,1.2
�H�c��,��k�S������,�Z��,�ыl,30,36,175,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,170.00000000000000000000,1
�H�c��,��k�S������,�V�_��,�ыl,30,35,1100,480,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,750.00000000000000000000,0.7
�H�c��,��k�S������,�Z��,�ыl,30,7,230,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,5.7
�H�c��,��k�S������,�Z��,�ыl,30,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,0.5
�H�c��,���s,�p�Ԑ쒬,�ыl,30,35,590,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.3
�H�c��,��k�S������,�쒬,�ыl,30,44,250,65,,�ؑ�,�s�s�v����O,2016�N��S�l����,27.00000000000000000000,0.1
�H�c��,��k�S������,�Z��,�ыl,30,55,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.8
�H�c��,��k�S������,�Z��,�ыl,30,39,1800,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,170.00000000000000000000,0.1
�H�c��,��k�S������,�Z��,�ыl,30,49,250,250,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,21.00000000000000000000,0.1
�H�c��,��k�S������,��[��,�ыl,1,46,180,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,0.6
�H�c��,��k�S������,�Z��,�ыl,30,16,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,5.2
�H�c��,��k�S������,�Z������,�ыl,90,,2000,300,,�ؑ�,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,0.6
�H�c��,��k�S������,�Z������,�ыl,60,49,1800,220,,�ؑ�,�s�s�v����O,2016�N��R�l����,240.00000000000000000000,0.1
�H�c��,��k�S������,�Z��,�ыl,30,8,290,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,6.2
�H�c��,��k�S������,�Z������,�ыl,60,30,1000,300,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,0.5
�H�c��,��k�S������,�Z��,�ыl,30,,210,,,,��P��Z���n��,2016�N��P�l����,77.00000000000000000000,0.4
�H�c��,��k�S������,�Z��,�ыl,30,8,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,8.1
�H�c��,��k�S������,�Z��,�ыl,30,57,1500,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,10.00000000000000000000,0
�H�c��,��k�S������,�Z��,�ыl,30,,195,140,,�ؑ�,��P��Z���n��,2016�N��P�l����,73.00000000000000000000,0.4
�H�c��,���s,�p�Ԑ쒬,�ыl,30,46,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.6
�H�c��,��k�S������,����,�ыl,60,37,1300,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.2
�H�c��,��k�S������,�쒬,�ыl,30,32,720,175,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,1.5
�H�c��,��k�S������,�Z��,�ыl,60,49,60,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,35.00000000000000000000,0.6
�H�c��,���s,����,�ыl,30,18,520,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,950.00000000000000000000,1.8
�H�c��,��k�S������,���򓌍�,�ыl,90,,85,135,,,�s�s�v����O,2015�N��R�l����,810.00000000000000000000,9.5
�H�c��,��k�S������,�Z��,�ыl,30,32,1400,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,0.7
�H�c��,��k�S������,�Z��,�ыl,30,,130,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,110.00000000000000000000,0.8
�H�c��,��k�S������,�Z��,�ыl,30,33,2000,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,1
�H�c��,���s,����,�ыl,30,,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,59.00000000000000000000,0.4
�H�c��,��k�S������,�ыl,�ыl,25,36,980,260,,�ؑ�,�s�s�v����O,2014�N��S�l����,610.00000000000000000000,0.6
�H�c��,��k�S������,���c,�ыl,7,28,760,190,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,1.7
�H�c��,��k�S������,�Z��,�ыl,60,48,450,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,570.00000000000000000000,1.3
�H�c��,���s,�p�Ԑ쒬,�ыl,30,55,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,20.00000000000000000000,0.1
�H�c��,��k�S������,�Z��,�ыl,30,28,910,590,,�S����,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,1.2
�H�c��,��k�S������,�Z��,�ыl,60,10,280,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,7.9
�H�c��,���s,����,�ыl,30,63,135,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,20.00000000000000000000,0.1
�H�c��,��k�S������,�Z��,�ыl,30,48,920,250,,�S����,���H�ƒn��,2014�N��P�l����,450.00000000000000000000,0.5
�H�c��,��k�S������,�V�_��,�ыl,30,42,820,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.4
�H�c��,��k�S������,��r��,�ыl,30,35,2000,860,,�S����,�s�s�v����O,2014�N��P�l����,1600.00000000000000000000,0.8
�H�c��,���s,���[��,�ыl,30,26,2000,1600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,5600.00000000000000000000,2.8
�H�c��,��k�S������,�Z��,�ыl,30,47,1400,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,1.1
�H�c��,��k�S������,���c,�ыl,60,49,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,0.8
�H�c��,���s,�p�Ԑ쒬,�ыl,30,54,2000,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,1
�H�c��,��k�S������,�Z��,�ыl,30,28,480,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,2.7
�H�c��,��k�S������,��r��,�ыl,30,20,260,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,880.00000000000000000000,3.4
�H�c��,��k�S������,�Z��,�ыl,30,45,210,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,280.00000000000000000000,1.3
�H�c��,��k�S������,����,�ыl,60,11,350,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2100.00000000000000000000,6
�H�c��,��k�S������,���c,�ыl,30,36,2000,105,,�S����,�s�s�v����O,2013�N��Q�l����,290.00000000000000000000,0.1
�H�c��,��k�S������,�Z��,�ыl,30,30,670,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,1.3
�H�c��,��k�S������,�Z��,�ыl,30,26,410,250,,,���ƒn��,2012�N��S�l����,1800.00000000000000000000,4.4
�H�c��,��k�S������,��r��,�ыl,30,,770,105,,�ؑ�,�s�s�v����O,2012�N��R�l����,1100.00000000000000000000,1.4
�H�c��,��k�S������,�Z��,�ыl,30,33,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,150.00000000000000000000,0.6
�H�c��,���s,�p�Ԑ쒬,�ыl,30,55,460,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,400.00000000000000000000,0.9
�H�c��,��k�S������,�Z��,�ыl,30,12,250,130,,�ؑ�,�s�s�v����O,2012�N��P�l����,2200.00000000000000000000,8.8
�H�c��,��k�S������,�Z��,�ыl,30,13,220,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,6.8
�H�c��,��k�S������,�Z��,�ыl,30,29,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,3.1
�H�c��,��k�S������,���c,�ыl,60,13,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1700.00000000000000000000,4.4
�H�c��,��k�S������,���c,�ыl,60,34,1200,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,1.2
�H�c��,��k�S������,�Z��,�ыl,30,56,390,165,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,450.00000000000000000000,1.2
�H�c��,���s,����,�ыl,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,150.00000000000000000000,0.2
�H�c��,���s,����,�ыl,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,100.00000000000000000000,1.5
�H�c��,��k�S������,�Z������,�ыl,60,30,1100,300,,�ؑ�,�s�s�v����O,2010�N��R�l����,510.00000000000000000000,0.5
�H�c��,��k�S������,���c,�ыl,60,34,930,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,1.3
�H�c��,��k�S������,�Z��,�ыl,30,53,175,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,140.00000000000000000000,0.8
�H�c��,��k�S������,��[��,�ыl,6,,520,,,�ؑ�,�s�s�v����O,2010�N��R�l����,520.00000000000000000000,1
�H�c��,��k�S������,�Z��,�ыl,30,14,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,9.1
�H�c��,���s,�p�Ԑ쒬,�ыl,30,28,610,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,880.00000000000000000000,1.4
�H�c��,��k�S������,�Z��,�ыl,30,17,1300,350,,�ؑ�,���H�ƒn��,2009�N��R�l����,11000.00000000000000000000,8.5
�H�c��,��k�S������,���򐼍�,�ыl,30,45,340,135,,�ؑ�,�s�s�v����O,2008�N��R�l����,37.00000000000000000000,0.1
�H�c��,��k�S������,�Z��,�ыl,30,59,720,330,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,1.3
�H�c��,��k�S������,�V�_��,�ыl,30,32,720,125,,�S����,�s�s�v����O,2007�N��S�l����,1100.00000000000000000000,1.5
�H�c��,��k�S������,���c,�ыl,60,65,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,78.00000000000000000000,0.5
�H�c��,��k�S������,�Z��,�ыl,30,42,450,250,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,440.00000000000000000000,1
�H�c��,��k�S������,�Z��,�ыl,30,17,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,6.7
�H�c��,��k�S������,���c,�ыl,60,34,930,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,1.3
