�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,23,42,200,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,4.8
�F�{��,�F�{�s�k��,�߉H�c��,�V�{��,30,44,200,110,,�ؑ�,,2021�N��R�l����,2000.00000000000000000000,10
�F�{��,�F�{�s�k��,�߉H�c��,�{��,21,18,330,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.6
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,19,,200,,,,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,13
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,16,,190,,,,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,16.8
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,18,29,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,4.8
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,16,35,490,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,1.4
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,24,10,370,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,7.3
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,19,27,290,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,680.00000000000000000000,2.3
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,23,11,185,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,13
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,23,11,185,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,13
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,17,12,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,12.8
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,17,11,190,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,13.7
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,15,12,200,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,12
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,20,23,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s�k��,�߉H�c��,�O�c��,19,36,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,930.00000000000000000000,4.7
�F�{��,�F�{�s�k��,�߉H�c��,����,30,37,250,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,5.2
�F�{��,�F�{�s�k��,�߉H�c��,�x��,15,44,450,220,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,3.8
�F�{��,�F�{�s�k��,�߉H�c��,�x��,9,25,660,780,,�q�b,���H�ƒn��,2009�N��S�l����,5300.00000000000000000000,8
�F�{��,�F�{�s�k��,�߉H�c��,�{��,23,78,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,13
�F�{��,�F�{�s�k��,�߉H�c��,�x��,23,15,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s�k��,�߉H�c��,�x��,13,35,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s�k��,�߉H�c��,�{��,15,48,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,4.6
�F�{��,�F�{�s�k��,�߉H�c��,�x��,28,24,210,145,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s�k��,�߉H�c��,�x��,15,34,200,250,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,900.00000000000000000000,4.5
�F�{��,�F�{�s�k��,�߉H�c��,�V�{��,16,35,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,6.7
�F�{��,�F�{�s�k��,�߉H�c��,�V�{��,26,31,360,250,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,6.9
�F�{��,�F�{�s�k��,�߉H�c��,,,16,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s�k��,�߉H�c��,,,46,270,150,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,6.7
�F�{��,�F�{�s�k��,�߉H�c��,,,51,660,165,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,3
�F�{��,�F�{�s�k��,�߉H�c��,�{��,20,23,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,10
