�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���C�s,��˒��y�Y��,,,36,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1.3
���茧,���C�s,��˒��y�Y��,,,30,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,3.8
���茧,���C�s,��˒��y�Y��,,,29,410,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,2.2
���茧,���C�s,��˒��y�Y��,,,31,85,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,1.2
���茧,���C�s,��˒��y�Y��,,,29,410,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,840.00000000000000000000,2
���茧,���C�s,��˒��y�Y��,,,31,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,2.8
���茧,���C�s,��˒��y�Y��,,,22,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,3.3
���茧,���C�s,��˒��y�Y��,,,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,80.00000000000000000000,0.4
���茧,���C�s,��˒��y�Y��,,,52,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,470.00000000000000000000,1.9
���茧,���C�s,��˒��y�Y��,,,13,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,930.00000000000000000000,5.2
���茧,���C�s,��˒��y�Y��,,,46,270,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,700.00000000000000000000,2.6
